﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26228,https://penninehorizons.org/items/show/26228,"War Memorial from Mount Zion Primitive Methodist, Mytholmroyd - AGW00239","War Memorial, Mytholmroyd, Methodist","Plaque from Mount Zion Primitive Methodist, Mytholmroyd now in St Michael’s, Mytholmroyd.

Memorial to the fallen and those who served in the two Great Wars, 1914-1918 and 1939-1945","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/b24b13463246edcacde3226f322096e5.jpg,"Still Image","Alan Greenwood Collection",1,0
25345,https://penninehorizons.org/items/show/25345,"Midgley Providence Methodist Chapel prior to conversion. - HCC00116","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Site of the pulpit in the centre and the choir pews being dismsntled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments.","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7a7972b8c64c01022dc2bc56d611a8f5.jpg,"Still Image","Community collection",1,0
25344,https://penninehorizons.org/items/show/25344,"Midgley Providence Methodist Chapel prior to conversion. - HCC00115","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","http://www.penninehorizons.org/Omeka_photos/HCC00115. The pulpit, choir pews and organ during course of being dismantled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/2f1d8c60d35f60b5797ab70476ca7d37.jpg,"Still Image","Community collection",1,0
25343,https://penninehorizons.org/items/show/25343,"Midgley Providence Methodist Chapel prior to conversion. - HCC00114","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The body of the Chapel whilst in course of dismantling.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7b9681df0baa7630a14d1a1ccf06272e.jpg,"Still Image","Community collection",1,0
25342,https://penninehorizons.org/items/show/25342,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00113","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Organ and pulpit.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/919f5cb1747ed8863f0c30f38ffdae7b.jpg,"Still Image","Community collection",1,0
25341,https://penninehorizons.org/items/show/25341,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00112","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The entrance door on the left with the steps up to the Chapel which as on the first floor.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/396031e84fc92b51cb472fc090ad6994.jpg,"Still Image","Community collection",1,0
25340,https://penninehorizons.org/items/show/25340,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00111","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Looking up to the rear gallery.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/32dff972e023656d5e45eb75a2458921.jpg,"Still Image","Community collection",1,0
25339,https://penninehorizons.org/items/show/25339,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00110","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The Communion Table.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/73af88cd3ba85505f85c341788688497.jpg,"Still Image","Community collection",1,0
25338,https://penninehorizons.org/items/show/25338,"Midgley Providence Methodist Chapel. - HCC00109","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Interior of the chapel following closure. The organ and choir pews.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/c072b2f024281a9a5c1bd1c1d0a1a160.jpg,"Still Image","Community collection",1,0
25337,https://penninehorizons.org/items/show/25337,"Midgley Providence Methodist Chapel - HCC00108","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Interior of the chapel following closure. Looking towards the organ and pulpit; the stairs to the right ran down to the vestry.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection.","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/e546b9ec82791d175389a13224d92a08.jpg,"Still Image","Community collection",1,0
25335,https://penninehorizons.org/items/show/25335,"Luddenden Village. - HCC00106","Churches & Chapels, High Street, Houses, Luddenden, Methodist, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Wolf Inn","Looking across to High Street from the bottom of Stocks Lane. Top left the Methodist chapel, closed 2011, and bottom left the Wolf Inn, demolished 1950s. Photo Christopher Cawkwell Collection.",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1930s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,High Street,Houses,Luddenden,Methodist,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Wolf Inn",https://penninehorizons.org/files/original/e1ec2d956d5d81c8d888252476c71ef7.jpg,"Still Image","Community collection",1,0
