﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13042,https://penninehorizons.org/items/show/13042,"Parade, Bridge Lanes, Hebden Bridge - ALC00183","Boy, Boys, Bridge Lanes, Bull Inn, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Kid, Named, Parade, People, Procession, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Toddler","Formerly AT361",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Lanes,Bull Inn,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Kid,Named,Parade,People,Procession,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0b82d30227bd2bb75deda6ec29d99518.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13061,https://penninehorizons.org/items/show/13061,"Parade, Bridge Lanes, Hebden Bridge - ALC00202","Band, Bridge Lanes, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Street Names",https://penninehorizons.org/files/original/5f9dc8ee98c81f90acd57689f76a0c0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13085,https://penninehorizons.org/items/show/13085,"Parade, Bridge Lanes, Hebden Bridge - ALC00226","Band, Bridge Lanes, Buildings, Cobbles, Demonstration, Event, Events, Hebden Bridge, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names, Uniform","Hebden Bridge Brass Band leading a parade down Bridge Lanes, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 058","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge Lanes,Buildings,Cobbles,Demonstration,Event,Events,Hebden Bridge,Music,Parade,Procession,Retail,Shop,Shops,Street Names,Uniform",https://penninehorizons.org/files/original/4cc1ba34bffdbb16b3f6fead28f2de8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13101,https://penninehorizons.org/items/show/13101,"View over Hebden Bridge - ALC00242","Bridge Lanes, Buildings, Hebden Bridge, Mill, Mills, Places, Street Names","View over Hebden Bridge showing Heptonstall Road and Queen's Terrace",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/62e222152a8da727e54f0ba07c4d10d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13105,https://penninehorizons.org/items/show/13105,"View over Hebden Bridge - ALC00246","Bridge Lanes, Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Places, Street Names","General view of Hebden Bridge showing Bridge Lanes, Heptonstall Road and the track leading to Hell Hole Rocks. In the foreground Calder Mill which was largely destroyed by fire in 1968 although by then no longer a cotton mill.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/78ac963d4adf92ca1d5a372117bdef9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13144,https://penninehorizons.org/items/show/13144,"Hebden Bridge - Salem Chapel - ALC00324","Bridge Lanes, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd Road, Hebden Bridge, Market Street, Minster, Places, Retail, Salem Chapel, Shop, Shops, Street Names, Wesleyan Chapel","1962. Salem Methodist Chapel on Market Street opposite Hangingroyd Road. Built in 1885 it was demolished in 1973 and replaced by the present Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:55:46Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Church,Churches and Chapels,Hangingroyd Road,Hebden Bridge,Market Street,Minster,Retail,Salem Chapel,Shop,Shops,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/06bd283339c13d773e73c20769ba06c2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13147,https://penninehorizons.org/items/show/13147,"Hebden Bridge - Bridge Lanes - ALC00327","Bridge Lanes, Buildings, Crane, Cranes, Demolition, Hebden Bridge, People, People at Work, Places, Street Names","The dwellings on the north side of Bridge Lanes being demolished in April 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:12:09Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Crane,Cranes,Demolition,Hebden Bridge,People,People at Work,Street Names",https://penninehorizons.org/files/original/b517ebe1b90c96729ecdc6a9d3d24304.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13148,https://penninehorizons.org/items/show/13148,"Hebden Bridge - Bridge Lanes - ALC00328","Bridge Lanes, Buildings, Bulldozer, Crane, Cranes, Demolition, Hebden Bridge, People, People at Work, Places, Street Names","ALC00328. The dwellings on the north side of Bridge Lanes being demolished in April 1964.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T17:13:00Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Bulldozer,Crane,Cranes,Demolition,Hebden Bridge,People,People at Work,Street Names",https://penninehorizons.org/files/original/aaff2edec0ba1561bf405429ee647793.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13161,https://penninehorizons.org/items/show/13161,"Hebden Bridge - Heptonstall Road - ALC00341","Bridge Lanes, Buildings, Cars, Cobbles, Fox & Goose, Hebden Bridge, Heptonstall Road, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Street Names, Taverns, Transport, Vans","Looking up Heptonstall Road with Bridge Lanes going down to the right before demolition in 1964. The 'Fox & Goose' far left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cars,Cobbles,Fox and Goose,Hebden Bridge,Heptonstall Road,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Street Names,Taverns,Transport,Vans",https://penninehorizons.org/files/original/5da98f19350043a610ab9bf6bc2f78d9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13193,https://penninehorizons.org/items/show/13193,"Hebden Bridge - Cuckoo Steps - ALC00373","Bridge Lanes, Buildings, Cuckoo Steps, Hebden Bridge, Heptonstall Road, High Street, Houses, Mill, Mills, Places, Street Names","ALC00373. Looking down the Cuckoo Steps, still there, which run from Heptonstall Road, down to Bridge lanes.  All of the buildings seen here have been demolished, centre right is High Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cuckoo Steps,Hebden Bridge,Heptonstall Road,High Street,Houses,Mill,Mills,Street Names",https://penninehorizons.org/files/original/11d997c8ccd0e9a0f1ff9079dadf6860.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
