﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34212,https://penninehorizons.org/items/show/34212,"Riding Out - BIM00563","Animal, Autumn, Colour, Horses and Ponies, Seasons",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autumn,Colour,Horses and Ponies,Seasons",https://penninehorizons.org/files/original/de537880758184e46b6426aa246da62c.jpg,"Still Image","Bill Marsden collection",1,0
34197,https://penninehorizons.org/items/show/34197,"Mytholm on an Autumn Day - BIM00534","Autumn, Bankfoot Garage, Building, Churches & Chapels, Colour, Lumb Bank, Mytholm, Seasons, St James The Greater Church, Valley","Mytholm, just to the west of Hebden Bridge. Bankfoot Garage is in the foreground, above and to the right is St James' Church, and in the distance is Lumb Bank, home of the Arvon Foundation and former home of Ted Hughes. The garage has now been replaced with houses.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bankfoot Garage,Building,Churches & Chapels,Colour,Lumb Bank,Mytholm,Seasons,St James The Greater Church,Valley",https://penninehorizons.org/files/original/1f26349f64f0592e92c97f0a420d6794.jpg,"Still Image","Bill Marsden collection",1,0
34195,https://penninehorizons.org/items/show/34195,"Hebden Bridge Parish Church - BIM00532","Autumn, Churches & Chapels, Mytholm, Seasons, St James The Greater Church, Valley","The church well to the west of the town centre at Mytholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Mytholm,Seasons,St James The Greater Church,Valley",https://penninehorizons.org/files/original/0c14255e12c56b35b416ed8b84388fc2.jpg,"Still Image","Bill Marsden collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
34183,https://penninehorizons.org/items/show/34183,"Hebden Bridge Landscape - BIM00506","Autumn, Calder Holmes, Canal, Canals, Chiserley, Hebden Bridge, Machpelah, Mill Chimney, Mount Skip, Parks, Seasons, Transport","Bottom right Calder Holmes playing field. On the left housing climbing the Birchcliffe hillside and top centre Chiserley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Calder Holmes,Canal,Canals,Chiserley,Hebden Bridge,Machpelah,Mill chimney,Mount Skip,Parks,Seasons,Transport",https://penninehorizons.org/files/original/f81b88267152cab0bc4a4798885882bf.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
32115,https://penninehorizons.org/items/show/32115,"Autumn in Hardcastle Crags 1984 - JNB00681","Autumn, Hardcastle Crags, Hebden Water, River, Seasons","Postcard dated 1984.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Hebden Water,River,Seasons",https://penninehorizons.org/files/original/12e0d59dd41ddc5075985b618b4b44a1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
18935,https://penninehorizons.org/items/show/18935,"Autumn Reflection - NAO00196","Autumn, Bridge, Dog, Hebden Bridge, Lock gates, Places, Rochdale Canal, Seasons",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-11-18T13:38:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bridge,Dog,Hebden Bridge,Lock gates,Places,Rochdale Canal,Seasons",https://penninehorizons.org/files/original/ac6111de6600c8ab1f03950d5a86be5c.jpg,"Still Image","Naomi Caunce collection",1,0
11089,https://penninehorizons.org/items/show/11089,"Landscape - BIM00272","Autumn, Seasons, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00272.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Seasons,Valley",https://penninehorizons.org/files/original/d8932ebb2c319bb4831c1f3830b44200.jpg,"Still Image","Bill Marsden collection",1,0
11050,https://penninehorizons.org/items/show/11050,"View over Heptonstall - BIM00233","Autumn, Heptonstall, Places, Seasons, Stoodley Pike, Valley","Taken from Pecket with Stoodley Pike on the horizon","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00233.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Heptonstall,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/6e8dc7cfa0370bf7f4eb07ee92a2027e.jpg,"Still Image","Bill Marsden collection",1,0
11038,https://penninehorizons.org/items/show/11038,"Horses Grazing - BIM00221","Animals, Autumn, Colour, Horses and Ponies, Seasons",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00221.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Autumn,Colour,Horses and Ponies,Seasons",https://penninehorizons.org/files/original/6f3ec1d4dbcf2817cfd78c9d21fffa3e.jpg,"Still Image","Bill Marsden collection",1,0
11037,https://penninehorizons.org/items/show/11037,"Looking down from Pecket Well - BIM00220","Autumn, Colour, Heptonstall, Landscape, Places, Seasons","The tower of Heptonstall Church stands out on the skyline.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00220.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Landscape,Seasons",https://penninehorizons.org/files/original/b68e6b2fe81cf3abfa4466f6fe69069e.jpg,"Still Image","Bill Marsden collection",1,0
11036,https://penninehorizons.org/items/show/11036,"View of Heptonstall from Pecket Well - BIM00219","Autumn, Colour, Heptonstall, Pecket, Places, Seasons, Stoodley Pike, Valley","Stoodley Pike on the far hillside.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A91 N3","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Pecket,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/9d65e2765ac508a2e616bcc70283f44b.jpg,"Still Image","Bill Marsden collection",1,0
11035,https://penninehorizons.org/items/show/11035,"Boats on the Rochdale Canal at Hebden Bridge - BIM00218","Autumn, Barge, Canal, Canals, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00218.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Autumn,Barge,Canal,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5a2a22e2c146918fa2c6a69246936b.jpg,"Still Image","Bill Marsden collection",1,0
11034,https://penninehorizons.org/items/show/11034,"Looking down on the restored Rochdale Canal at Hebden Bridge - BIM00217","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/cf6487283339c2597d093b1d5d540e1e.jpg,"Still Image","Bill Marsden collection",1,0
11033,https://penninehorizons.org/items/show/11033,"The Rochdale Canal at Hebden Bridge - BIM00216","Autumn, Barge, Canal, Canals, Machpelah, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Machpelah,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/4d5bc44176ec2a1f823b42178daf5580.jpg,"Still Image","Bill Marsden collection",1,0
11032,https://penninehorizons.org/items/show/11032,"Looking down on Hebden Bridge - BIM00215","Autumn, Buildings, Colour, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Seasons, Street Names","In the centre is the large chimney of the former Calder Mill which was largely destroyed by fire in the 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A95 18A/19","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Buildings,Colour,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Seasons,Street Names",https://penninehorizons.org/files/original/8d56d51d4a291a6693181b9d92af40b6.jpg,"Still Image","Bill Marsden collection",1,0
11029,https://penninehorizons.org/items/show/11029,"Marlborough Road, Hebden Bridge. - BIM00212","Autumn, Birchcliffe, Colour, Hebden Bridge, Places, Seasons","Looking over to Fairfield.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 A/1","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Colour,Hebden Bridge,Seasons",https://penninehorizons.org/files/original/0b87b8a8d102f024767a9e38677e5ca8.jpg,"Still Image","Bill Marsden collection",1,0
10973,https://penninehorizons.org/items/show/10973,"Autumn at the Marina in Hebden Bridge - BIM00156","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Seasons,Transport",https://penninehorizons.org/files/original/8f6af1fa6e7c4dc2609c5cad6ca3dd4f.jpg,"Still Image","Bill Marsden collection",1,0
