﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12739,https://penninehorizons.org/items/show/12739,"Kitty Walton - ALC04540","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/04eca07075b057588beaeee5c080d9c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12738,https://penninehorizons.org/items/show/12738,"Thelma Baldwin - ALC04539","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/395e3c550cf533fb8b7958c0283da169.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12737,https://penninehorizons.org/items/show/12737,"Christine Knowles - ALC04538","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Dennis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7ef7e0a9fdfa1c04d24828914b031d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12736,https://penninehorizons.org/items/show/12736,"Marjorie Crowther, nee Jackson - ALC04537","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8274256a9c5dc3b7d5134088d08815c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12735,https://penninehorizons.org/items/show/12735,"Jean Gill, later Bottomley. - ALC04536","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b7ba0fedb680bbf30398862eaf42fb7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12733,https://penninehorizons.org/items/show/12733,"Mary Kershaw - ALC04511","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Lived at Cross Lane, Oxenhope",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a70c2bc9cdd10a181749fb48c92af995.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12657,https://penninehorizons.org/items/show/12657,"Gertie Barker, nee Croad - ALC04319","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Worked in Barker's Cafe, Bridge Gate, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/865328f7c03e1b2e5c2bb8bfd872e287.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12655,https://penninehorizons.org/items/show/12655,"Mrs Vera Donaldson - ALC04317","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Donald, dentist, mother of Geoffrey. They lived above the dental surgery on Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/665212b7c702c42be94cca4098d4ecac.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12653,https://penninehorizons.org/items/show/12653,"Diane Duranczyke - ALC04315","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of gladys who has the jewellers shop on the corner of Carlton Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/dac3f67d91a9c1ccdf854bb41706b843.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12651,https://penninehorizons.org/items/show/12651,"Mrs Dorothy Smith - ALC04313","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Was secretary to Leslie Blackburn at Tower Works, a mill on Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/675b3815dc8f27af46708ef26df5d541.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12650,https://penninehorizons.org/items/show/12650,"Mrs Edith Blackburn - ALC04312","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Marshall. Wife of Leslie who had Tower Works (mill) on Market Street. Her son, Roger, had a laundrette at West End.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2f02c361ce0b32d36bc636dea6bec69c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12648,https://penninehorizons.org/items/show/12648,"Mrs Vera Donaldson - ALC04310","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/efb73820febe592bec9d6b8d44bdd239.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12647,https://penninehorizons.org/items/show/12647,"Margaret Wignall - ALC04309","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Taught at Riverside School. Sister of Maurice Jones who had stationery shop on Market Street and then at Carlton Buildings",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/abe8f89e6ca6b7e1c836299fd0544a84.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12646,https://penninehorizons.org/items/show/12646,"Mary King - ALC04308","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Farrar, she married Ben King who had a shoe shop on Bridge Gate where Help the Aged is now (2014).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/50fab7a3b2f3ff928c98fb9a0ba55414.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12644,https://penninehorizons.org/items/show/12644,"Andrea Taylor - ALC04306","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Patrick Taylor who was a postman and who worked in Ryburn Estate Agents",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6b83a23f322ffe53c42f6d807a00f7fa.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12642,https://penninehorizons.org/items/show/12642,"Betty Lister - ALC04304","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/cc7ffcae77d0ca2f1a2c65c72383d8a8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12641,https://penninehorizons.org/items/show/12641,"Madeline Taylor - ALC04303","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Her brother is Russell Taylor who married Anne fletcher, sister of David fletcher",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/38e31cbd9f303309c41c93faf7c05d5a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12640,https://penninehorizons.org/items/show/12640,"Pat Marshall - ALC04302","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of John who was Leader of Halifax Orchestra for about 28 years",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a5b7dd292dc86ba14eff39d2acd956d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12639,https://penninehorizons.org/items/show/12639,"Mrs Cox - ALC04301","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Walter Cox, Labour Exchange worker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e700bd911d3072c633eef73dd49d4a55.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12638,https://penninehorizons.org/items/show/12638,"Mrs Marshall nee Moir - ALC04300","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","She married Harry Marshall in the 1950s. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2b3507ac62310283d823dbc659bd362e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12636,https://penninehorizons.org/items/show/12636,"Clara Walmsley - ALC04298","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Garnet. They had a grocer's shop near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/18413b7edcd5e493df13bc585603f1f7.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12635,https://penninehorizons.org/items/show/12635,"Denny Lumb - ALC04297","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Cockcroft, daughter of George and Clara. Attended Salem Methodist church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6393c86c80760a0e889d0330e4fe655a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12633,https://penninehorizons.org/items/show/12633,"Joyce Greenwood, Mytholmroyd - ALC04295","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8658543d8747e20ac9fa3dbd22715052.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12632,https://penninehorizons.org/items/show/12632,"Mary Bramall - ALC04294","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Fred Bramall, lived at Eiffel Buildings",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/fb713773654edae842f771c62d531e13.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12631,https://penninehorizons.org/items/show/12631,"Betty Greenwood - ALC04293","Female, Female_portrait, Name, People, Portrait, Woman, Women","Betty (Elizabeth) Longbottom, née Greenwood.  She was twin sister of Peggy (Margaret) Greenwood, and elder sister of Edna and Joan.  Daughter of Frank Greenwood and Hilda née Johnson.  She managed Russell Dean's carpet and furniture store for many years and was a first cousin of Russell's wife, Barbara, née Gibson.  Frank Greenwood was chairman of Hebden Royd Urban District Council in 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/13dab1d154e49c49227a6111f31cf1f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
