﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34124,https://penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
29745,https://penninehorizons.org/items/show/29745,"Steps from Lee Mill Road to Midgehole Road, Hebden Bridge - HBW00173","Hebden Bridge, Midgehole Road, Steps, Street Names",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T13:24:47,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole Road,Steps,Street Names",https://penninehorizons.org/files/original/fe6bb8cac8129d7fa9d5fadc5caeb712.jpg,"Still Image","Stepping Out Project",1,0
20094,https://penninehorizons.org/items/show/20094,"Lee Mill, Hebden Bridge - KEC00300","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Places, Street Names","The former cotton mill,  demolished in the 1970s, was below Midgehole Road to Hardcastle Crags. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00300.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Places,Street Names",https://penninehorizons.org/files/original/99dd6605d845928926e17a3537cded08.jpg,"Still Image","Ken Crabtree Collection",1,0
26964,https://penninehorizons.org/items/show/26964,"Midgehole Road leading to Hardcastle Crags - STW00104","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, the far chimny is of Midgehole Upper Mill, later Midgehole Dyeworks and the monument on the horizon is Pecket War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6897a06e3f420163a5e8d14690eb98a5.jpg,"Still Image","Steve Wood Collection",1,0
26966,https://penninehorizons.org/items/show/26966,"Midgehole Road leading to Hardcastle Crags - STW00106","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/27a5640be77517896d3b726f14588bc0.jpg,"Still Image","Steve Wood Collection",1,0
26962,https://penninehorizons.org/items/show/26962,"Looking Towards Hardcastle Crags - STW00102","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","The road  in the foreground is Midgehole Road and the Mill is Lee Mill.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7636a0d147791e429f8699569050fa32.jpg,"Still Image","Steve Wood Collection",1,0
26963,https://penninehorizons.org/items/show/26963,"Midgehole Road leading to Hardcastle Crags - STW00103","Chimney, Chimneys, Feature, Forest, Hardcastle Crags, Landscape, Lee Mill, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Part of Lee Mill can be seen on the left, and the monument on the horizon is Pecket War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Feature,Forest,Hardcastle Crags,Landscape,Lee Mill,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2696e89cf27fc40eaba25c6ff0cbd9d1.jpg,"Still Image","Steve Wood Collection",1,0
26965,https://penninehorizons.org/items/show/26965,"Midgehole Road leading to Hardcastle Crags - STW00105","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, Woodland, Woodlands, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/51190b7646ed5c82aafadf55d19475f6.jpg,"Still Image","Steve Wood Collection",1,0
26967,https://penninehorizons.org/items/show/26967,"Midgehole Road leading to Hardcastle Crags - STW00107","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b8706aec3e44134cc8c960600f610da4.jpg,"Still Image","Steve Wood Collection",1,0
26968,https://penninehorizons.org/items/show/26968,"Midgehole Road, Hebden Bridge.  - STW00108","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, Woodland, Woodlands, Woods","Looking back towards Hebden Bridge.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1de9114b91fdfc6b64e53d7ea122570b.jpg,"Still Image","Steve Wood Collection",1,0
