﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34259,https://penninehorizons.org/items/show/34259,"Mytholmroyd War Memorial. - BIM00832","Colour, Mytholmroyd, War memorial",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/4339bac873318163fd5cf27f90f280c1.jpg,"Still Image","Bill Marsden collection",1,0
33714,https://penninehorizons.org/items/show/33714,"Midgehole Road, Hebden Bridge - WMH00104","Crimsworth Terrace, Hardcastle Crags, Hebden Bridge, Hebden Valley, Lee Mill, Street Names, War memorial","Looking up Hebden Dale towards Hardcastle Crags. Below the road is Lee Mill, a former cotton mill that was demolished in the 1970s. On the hilltop is Pecket Well War Memorial.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Hardcastle Crags,Hebden Bridge,Hebden Valley,Lee Mill,Street Names,War memorial",https://penninehorizons.org/files/original/7abd102006e56e3c4579ff8bfd7c169c.jpg,"Still Image","William Henwood collection",1,0
32013,https://penninehorizons.org/items/show/32013,"Mytholmroyd Multi  Views, Yorkshire,  - JNB00579","Bowling Green, Churches & Chapels, Mytholmroyd, Places, Shoulder of Mutton, Sport and Recreation, St Michaels, War memorial","New Road, War Memorial, Bowling Green and the Shoulder of Mutton. c1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Churches & Chapels,Mytholmroyd,Places,Shoulder of Mutton,Sport and recreation,St Michaels,War memorial",https://penninehorizons.org/files/original/e23d2c6c689b022c7fa863f8699c68f0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32012,https://penninehorizons.org/items/show/32012,"Mytholmroyd General  Views, Yorkshire, 1994, Postcard - JNB00578","Churches & Chapels, Cragg Vale, Mytholmroyd, Places, St Michaels, War memorial","The War Memorial, Shoulder of Mutton and St Michael's Parish Church. postcard dated 1994.","B. Adams",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cragg Vale,Mytholmroyd,Places,St Michaels,War memorial",https://penninehorizons.org/files/original/ed90b12a4d4e8d2ba3a250a9246e50e3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32011,https://penninehorizons.org/items/show/32011,"Sarah Siddons & Tanner, Horse Drawn Cruises on the Rochdale Canal - JNB00577","Barge, Canal, Canals, Horse, Rochdale Canal, Transport, War memorial","Taken at Hawksclough. Postcard dated 1990","Waterways World",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Horse,Rochdale Canal,Transport,War memorial",https://penninehorizons.org/files/original/9c3488efa7eb4cf829eacd92aad53d36.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32009,https://penninehorizons.org/items/show/32009,"Mytholmroyd General  Views, Yorkshire - JNB00575","Calder High School, Mytholmroyd, Places, School, War memorial","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mytholmroyd,Places,School,War memorial",https://penninehorizons.org/files/original/65e0ebab60401a1dce18edd327bc28a9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31656,https://penninehorizons.org/items/show/31656,"Soldiers Memorial, Halifax. - MCH00229","Halifax, War memorial, West View Park","To be found at West View Park, Halifax, off Warley Road. 

The land was given to the town by local mill-owners Henry Charles McCrea (Mayor of Halifax 1869-1871) and Enoch Robinson (Mayor of Halifax 1904-1905). The park was opened in 1897.

The war memorial to 73 soldiers who fell in the South African or Boer Wars was unveiled in 1904. An elaborate stone structure with bronze tablets, it has a circular upper stage of polished granite supporting a standing bronze figure of a soldier.

In 1937, the statue was blown over in a storm. A balustrade from the eastern side of Halifax Town Hall was removed and placed around the memorial sometime in the 20th century. Three field guns stood by the statue until 1937 when the supporting woodwork was found to be rotten. The memorial is a grade II listed monument.
Information from Weaver to Web.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,War memorial,West View Park",https://penninehorizons.org/files/original/de356d5db0b50f4348e7e46f65e2837e.jpg,"Still Image","Mick Chatham Collection
",1,0
31625,https://penninehorizons.org/items/show/31625,"West View Park, Halifax - MCH00198","Halifax, War memorial, West View Park","West View Park is a Grade 2 listed building. H C McCrea and E Robinson proposed the park in 1894 at Highroad Well Moor and quarries. They bore the cost of the work on the proviso that it was maintained by the Council on completion. It was opened in 1897. The Monument at the top of the photo is to the soldiers who gave their lives in the Boer War.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,War memorial,West View Park",https://penninehorizons.org/files/original/b495519dcf26270476495bafac6a95f2.jpg,"Still Image","Mick Chatham Collection
",1,0
31616,https://penninehorizons.org/items/show/31616,"War Memorial, Luddenden Foot - MCH00189","/t, Luddenden Foot, War memorial","This photo shows the War Memorial in its original site adjacent to the A 646, it has subsequently been moved to Ellen Holme Park, Station Road, Luddenden Foot, and the site shown here is now shrouded in Rhododendrons.","J.T. Sellers, Luddenddenfoot","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,War memorial",https://penninehorizons.org/files/original/5cd689d5c3fca2421ec523267cac58ef.jpg,"Still Image","Mick Chatham Collection
",1,0
31556,https://penninehorizons.org/items/show/31556,"The War Memorial, Birchcliffe Chapel - MCH00129","Birchcliffe Baptist Chapel, Hebden Bridge, War memorial","The memorial was unveiled 12th November 1922.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist Chapel,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/326a58a5ac4f3719e018a65fafb9d915.jpg,"Still Image","Mick Chatham Collection
",1,0
