﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38328,https://penninehorizons.org/items/show/38328,"New House Farm, Rawtenstall - RAC1959.102","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5df23ff53c95cd6a89a4839413c2fe1f.jpg,"Still Image","Ralph Cross 1959",1,0
38261,https://penninehorizons.org/items/show/38261,"New Hall, Elland - RAC1959.051.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/444cdd5ec39ab812707bf69aaebb33ce.jpg,"Still Image","Ralph Cross 1959",1,0
38260,https://penninehorizons.org/items/show/38260,"New Hall, Elland - RAC1959.051.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c41b83cef5b1e2e9e05b4115d9730c35.jpg,"Still Image","Ralph Cross 1959",1,0
38258,https://penninehorizons.org/items/show/38258,"New Hall, Elland - RAC1959.051.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/56a6c41740027cfe56146dee6e23e01b.jpg,"Still Image","Ralph Cross 1959",1,0
38257,https://penninehorizons.org/items/show/38257,"New Hall, Elland - RAC1959.051.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5d87a70d5077d6d69d0f947903d5b3f.jpg,"Still Image","Ralph Cross 1959",1,0
38256,https://penninehorizons.org/items/show/38256,"New Hall, Elland - RAC1959.051.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a088755590ee00d496ff30efa7df937.jpg,"Still Image","Ralph Cross 1959",1,0
38255,https://penninehorizons.org/items/show/38255,"New Hall, Elland - RAC1959.051.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bcf4bdd1928fdda2e351ff4c9903aafb.jpg,"Still Image","Ralph Cross 1959",1,0
38259,https://penninehorizons.org/items/show/38259,"New Hall Elland - RAC1959.051.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.051.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d87bee90cf3290b1cb3e414f0983b50.jpg,"Still Image","Ralph Cross 1959",1,0
38445,https://penninehorizons.org/items/show/38445,"New Edge, Colden - RAC1959.167","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c4179d20fe120ee332a2d694805e839.jpg,"Still Image","Ralph Cross 1959",1,0
38374,https://penninehorizons.org/items/show/38374,"Mullions at Royd Place, Cononley - RAC1959.118","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/339c582818d77b60704eef9585839c32.jpg,"Still Image","Ralph Cross 1959",1,0
38262,https://penninehorizons.org/items/show/38262,"Mortar at Samlesbury Hall - RAC1959.052.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.052.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3c8153a2333cf51ed3f9fa794848766.jpg,"Still Image","Ralph Cross 1959",1,0
38402,https://penninehorizons.org/items/show/38402,"Milton House, Cononley - RAC1959.137","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af4e1836c1007bbb2e1a77d3ff550fc0.jpg,"Still Image","Ralph Cross 1959",1,0
38163,https://penninehorizons.org/items/show/38163,"Millstones at Whalley Nab - RAC1959.012.6","Vernacular Architecture","Millstones Whalley Nab",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21a8a6a3ec54b12bd658f4d515f8e201.jpg,"Still Image","Ralph Cross 1959",1,0
38162,https://penninehorizons.org/items/show/38162,"Millstones at Whalley Nab - RAC1959.012.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a70875eaef542aa0a5fc9ad57cc49789.jpg,"Still Image","Ralph Cross 1959",1,0
38161,https://penninehorizons.org/items/show/38161,"Millstones at Whalley Nab - RAC1959.012.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4414b1a769b1942bce1c07fb1da6473d.jpg,"Still Image","Ralph Cross 1959",1,0
38160,https://penninehorizons.org/items/show/38160,"Millstones at Whalley Nab - RAC1959.012.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e8f28da77c2326c8c5ba01e6d64a56b.jpg,"Still Image","Ralph Cross 1959",1,0
38159,https://penninehorizons.org/items/show/38159,"Millstones at Whalley Nab - RAC1959.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82627c128b0223b2413a8d060b49fc8e.jpg,"Still Image","Ralph Cross 1959",1,0
38158,https://penninehorizons.org/items/show/38158,"Millstones at Whalley Nab - RAC1959.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a6322dfc0a55b1d75395738cc0cc2ff.jpg,"Still Image","Ralph Cross 1959",1,0
38239,https://penninehorizons.org/items/show/38239,"Mill Inn, Shibden - RAC1959.047","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0d4de6310980f48b3375d1795bc847d2.jpg,"Still Image","Ralph Cross 1959",1,0
38320,https://penninehorizons.org/items/show/38320,"Middle Shaw, Stiperden Bank - RAC1959.094","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c999dca4c3e8ad9107fe820b5bb96b0.jpg,"Still Image","Ralph Cross 1959",1,0
41063,https://penninehorizons.org/items/show/41063,"Middle Goodgreave, Heptonstall RAC1959.116.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-12T14:02:04.00,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae8b463fd4cdad19caed4d88696d6ed7.jpg,"Still Image","Ralph Cross 1959",1,0
38362,https://penninehorizons.org/items/show/38362,"Middle Goodgreave, Heptonstall - RAC1959.116.2","Vernacular Architecture","Notched stone.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9aa75704b0fcfcac20ae9e67e14728cd.jpg,"Still Image","Ralph Cross 1959",1,0
38361,https://penninehorizons.org/items/show/38361,"Middle Goodgreave, Heptonstall - RAC1959.116.1","Vernacular Architecture","Notched stone.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2484d77b473b91f595a790eb47ff98a.jpg,"Still Image","Ralph Cross 1959",1,0
41062,https://penninehorizons.org/items/show/41062,"Middle Goodgreave, Heptonstall  RAC1959.116.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-12T13:50:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/936d18c56107ecd356469a6dd1e2ef20.jpg,"Still Image","Ralph Cross 1959",1,0
38363,https://penninehorizons.org/items/show/38363,"Middle Goodgreave Heptonstall - RAC1959.116.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfa42fdfb5fa096b8c2345c4408c9a4d.jpg,"Still Image","Ralph Cross 1959",1,0
