﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26233,https://penninehorizons.org/items/show/26233,"Mytholmroyd Methodist Church, Roll of Honour 1939-45 - AGW00244","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1939 - 45 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW2",https://penninehorizons.org/files/original/55ccfd11819d10f814675853586ab45d.jpg,"Still Image","Alan Greenwood Collection",1,0
26241,https://penninehorizons.org/items/show/26241,"Mytholmroyd Methodist Church, Cradle Roll, 1939-50 - AGW00252","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/8c7386047636af3e25d9c5f9843238c7.jpg,"Still Image","Alan Greenwood Collection",1,0
11876,https://penninehorizons.org/items/show/11876,"Reggie and Emily Gill, nee Mitchell, 1939 - ALC00312",Weddings,"Reggie Gill, son of Ira & Mary Louisa Gill, & Emily Gill (née Mitchell) daughter of John & Ellen Mitchell.  April 1939 Heptonstall Church. Went to live in Manchester and eventually emigrated to Australia.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/b6abaec832050e75e071ef2d9e009303.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13120,https://penninehorizons.org/items/show/13120,"Emily Gill (née Mitchell), 1939 - ALC00270","Weddings, portrait, bride, studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/2ffe7cd5fe88c46508a8e0003aadf7de.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13133,https://penninehorizons.org/items/show/13133,"Wedding of John Braithwaite and Annie Mitchell -  ALC00304",Weddings,"John and Annie were married at Heptonstall Church in 1937","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1937, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/ae7521a67d4e07ead96d0d62479b4203.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13386,https://penninehorizons.org/items/show/13386,"Couple, man in uniform - ALC00650","Couple, Military, Name, People, Portrait, Studio, Uniform","This is my aunt and uncle Lillian Mason and Jimmy Tupman. They were married in 1937.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2012c8c2b11adb4d13135df944b17b24.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14032,https://penninehorizons.org/items/show/14032,"Family Group - ALC01373",,"L to R: John Hubert Hunt, his sister Majorie (later Cliffe), their maternal grandmother, cousin Margaret.  Grandmother was Sarah Sunderland and she lived in Garden Square. The cousin was called Margaret Sunderland. She also lived in Garden Square with our Uncle Roy & Auntie Ida","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dea7604031340e477006c9212232d6ce.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14182,https://penninehorizons.org/items/show/14182,"Wedding group for Reg and Emily Gill - ALC01528","Group, People, Studio, Weddings","Frank Thwaites, Nellie Mitchell (Bride's Sister) Reg & Emily Gill (née Mitchell) John Mitchell (Bride's Father) Alice Mitchell (Bride's Sister) & Gilbert Greenwood (Bridegroom's Cousin). April 1939.  John Mitchell was Landlord of the New Delight Inn at Colden from 1924 to 1948. Reg Gill was the second son of Ira & Louisa Gill of Shaw Lane, Colden.","Alice longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/265ed37e7d76715734d959b06b5498e4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14192,https://penninehorizons.org/items/show/14192,"Vincent Stansfield and Margaret Hazel Stansfield (nee Brown) - ALC01538","Couple, People, Studio, Weddings","Vincent and Margaret, known as Hazel, were both born in 1916. Vincent was from a Blackshawhead farming family, and he had 5 brothers. Hazel was an only child, her mother was from Cartmel in Cumbria but Hazel was born in Chorley.

The couple met rollerskating at Kebs, they were married at Blackshawhead Chapel in 1939.

Vincent died in 1974 and Hazel in 2011.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0ea6d8780b8eed6d75e6db80ad9b2bbd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14337,https://penninehorizons.org/items/show/14337,"Wedding of Irvine & Hilda Ackroyd - ALC01682","Group, People, Studio, Weddings","L to R Harold Greenwood,  Gladys Greenwood (seated) brother & sister of Hilda (bride) Fred Ackroyd, Irvine Ackroyd (brothers) Hilda, Wright Greenwood (Hilda's  Father) Hilda Ackroyd (nee Greenwood) seated-Fred's wife. Although both brothers married a Hilda Greenwood they were not related.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/1b73b2050196bba36ef6212aacd53f31.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14408,https://penninehorizons.org/items/show/14408,"Wedding - May & Cyril Crabtree - ALC01753","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://penninehorizons.org/files/original/fd5ee2a9d9063205c569593d844831da.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14409,https://penninehorizons.org/items/show/14409,"Wedding-May & Cyril Crabtree - ALC01754","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://penninehorizons.org/files/original/f2ab6e27e632356f4f286d398e7c3ea9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
