﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10800,https://penninehorizons.org/items/show/10800,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00473","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.",unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00473.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Buildings,Chimney,Chimneys,Crane,Cranes,Event,Events,Mill,Mills,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/75dd5b3f3784188760135c1baaf22ba8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10801,https://penninehorizons.org/items/show/10801,"Engine Derailment at Todmorden Viaduct, September 1942. - MOT00474","Accident, Buildings, Chimney, Chimneys, Crane, Cranes, Event, Events, Mill, Mills, People, People at Work, Railway, Railway Viaduct, Railways, railway engine","<strong>Derailment 1942</strong><span> - On the Friday night of September 4th 1942, a goods train left the rails at Todmorden viaduct and crashed down the embankment behind the market ground. With 28 coal wagons in tow, the train was heading towards Littleborough at 10pm when it was diverted into a loop line to allow another train to pass. In the loop line, it overshot the buffers and plunged down the embankment, demolishing a telegraph pole. The driver was pinned between the engine and the tender for some 2 1/2 hours while a rescue party fought to dig him out from under two tons of coal. The photograph shows the engine being craned back on to the line on Sunday. By 3.30 pm it was back on the rails ready to be taken away on its own wheels.</span>",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1942, 1940s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00474.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Accident,Crane,Cranes,Event,Events,People,People at Work,Railway,railway engine,Railway Viaduct,Railways",https://penninehorizons.org/files/original/71715d872c7a2036ff40c5388f682a9d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10834,https://penninehorizons.org/items/show/10834,"Lobb Mill chimney razing, 29 September 1906 - MOT00507","Buildings, Chimney, Chimneys, Demolition, Mill, Mills, Railway, Railway Viaduct, Railways","As a result of the mill closures, some families left the area, causing a drop in population. House building schemes had been left in abeyance during the war. Now the government introduced help for authorities to start a housing programme. This ensured that old, obsolete, houses were demolished or renovated to higher standards, and grants were made to homeowners to improve their property.

The area between the Market Hall and Halifax Road was cleared of back-to-back houses, similarly houses in the Burnley Road area at Cobden were demolished, and areas at Shade and Lobmill were cleared.
Lobb Mill chimney razing, 29 September 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00507.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Demolition,Buildings,Chimney,Chimneys,Demolition,Mill,Mills,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/d2165490d8bb10f3fe33444906960506.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
11074,https://penninehorizons.org/items/show/11074,"Gauxholme Viaduct - BIM00257","Buildings, Canal, Canal Lock, Canals, Colour, Copperashouse, Mill, Mills, Places, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport, Valley","Crossing the picture is the railway line as it goes over the road to Bacup at Gauxholme. Looking towards Littleborough, Copperas House Bridge over the Rochdale Canal can be seen further along the line. The former Mason's Arms can be seen in close proximity to the line.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00257.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Canal Lock,Colour,Copperashouse,Mill,Mills,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport,Valley",https://penninehorizons.org/files/original/48bab0f2618840715ace8cf4bbdb6dff.jpg,"Still Image","Bill Marsden collection",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
13340,https://penninehorizons.org/items/show/13340,"Gauxholme Bridge - ALC00602","Canal, Canals, Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Transport","Postcard. The cast iron Gauxholme Bridge over the Rochdale Canal was built by the Manchester & Leeds Railway in 1840 and was described at the time as ""a costly and beautiful structure possessing a most graceful appearance"". Postcard.","Bill Marsden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:48:16Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1da8297bb64d169a16169e4125db2cbe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16730,https://penninehorizons.org/items/show/16730,"Todmorden Town Centre - ALC05151","Gas Lamp, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","North Street, Todmorden, around 1920 before properties including the tall building near the viaduct – housing a sweet shop, butcher’s, pie and pea café and a hairdressers – and the Black Swan, left, disappeared under a road widening scheme in the 1930s. The Town Hall is on the right. Old code No. BT513. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/ddb1d02a227e2085b759cdfe551e2d17.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20016,https://penninehorizons.org/items/show/20016,"Footbridge over the Elphin at Mytholmroyd - KEC00122","Elphin Beck, Foot bridge, Mytholmroyd, Paths & Tracks, Places, Railway, Railway Viaduct, Railways, River, Station Platform, Viaduct","The wooden building straddling the river in the viaduct arch had at one time a cafe. The station platforms extended along the viaduct but also over hung it supported by the massive brackets seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00122.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphin Beck,Foot bridge,Mytholmroyd,Paths & Tracks,Places,Railway,Railway Viaduct,Railways,River,Station Platform,Viaduct",https://penninehorizons.org/files/original/0cab58d01f41fd7693247c42ee8a9281.jpg,"Still Image","Ken Crabtree Collection",1,0
