﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10642,https://penninehorizons.org/items/show/10642,"Barker's Cycle works - MOT00333","Bicycle, Interior, People, People at Work, Road, Skilled trades, Transport","General Stock Room. Publicity photograph for Barker's Cycle Works, also known as Phoenix Cycle Works, at Millwood in 1902. In 1909 the Barker family moved to Bolton and set up a business selling and repairing motor cars.

The Phoenix Cycle Works, run by Herman Edgar Barker and his brother Trevelyan, was in existence for only a few years. The brothers were among the first in the area to acquire motor vehicles - they owned two and three-wheel varieties as well as the model shown here - and recognising the potential, moved to Bolton where they established themselves in the motor trade.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1902, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Interior,People,People at Work,Road,Skilled trades,Transport",https://penninehorizons.org/files/original/8101ba30fa26a321bd5668a85fe7ae6d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
21909,https://penninehorizons.org/items/show/21909,"Daniel Preece - JAE00166","Bicycle, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:17:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/b53f0a9e270f3e030cd8d2e15de2740d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22099,https://penninehorizons.org/items/show/22099,"Ed Merritt - JAE00355","Bicycle, Carlton Street, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:55:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/e360a257dacbccd2f54cc8a1d08daf31.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18924,https://penninehorizons.org/items/show/18924,"Hebden Bridge Handmade Parade, 2016 - NAO00185","Bicycle, Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession, Road, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:32:58","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession,Road,Transport",https://penninehorizons.org/files/original/ad274ed58da1744d07af2ed98e6c91ce.jpg,"Still Image","Naomi Caunce collection",1,0
22309,https://penninehorizons.org/items/show/22309,"Ian Fillingham - JAE00565","Bicycle, Hebden Bridge 500 faces, Male, Portrait, Road, Transport","Pictured on Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T13:20:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/95d41db1b4dd6d9233252c1b4039f97c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22191,https://penninehorizons.org/items/show/22191,"Jamie Farrar-Goldstein - JAE00447","Bicycle, Child, Hebden Bridge 500 faces, Portrait, Road, School, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:22:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Portrait,Road,School,Transport",https://penninehorizons.org/files/original/d3e1182cc554d558cc92dfefdbf14a01.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21878,https://penninehorizons.org/items/show/21878,"Juno Potts - JAE00135","Bicycle, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Road, Transport","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:55:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Road,Transport",https://penninehorizons.org/files/original/3b80d1274c8715a292b364afcc898214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22186,https://penninehorizons.org/items/show/22186,"Lynn Breeze - JAE00442","Bicycle, Female, Hebden Bridge 500 faces, People, Portrait, Road, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-11T11:40:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Female,Hebden Bridge 500 faces,People,Portrait,Road,Transport,Woman,Women",https://penninehorizons.org/files/original/da5ca05e114af1435521acf0a7e4f20a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13055,https://penninehorizons.org/items/show/13055,"Mytholmroyd Gala - ALC00196","Bicycle, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Mytholmroyd, Parade, People, Places, Procession, Road, Toddler, Transport","Mytholmroyd Gala, c 1900. Donated by Eileen Pogson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,#Mytholmroyd,Bicycle,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Kid,Mytholmroyd,Parade,People,Procession,Road,Toddler,Transport",https://penninehorizons.org/files/original/d7963f658bd6cc4f156140086fdefadb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22176,https://penninehorizons.org/items/show/22176,"Oscar Chatwin - JAE00432","Bicycle, Child, Hebden Bridge 500 faces, Male, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:18:45+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/3d97f541e5c8989d394857945b07ce1b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
