﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35931,https://penninehorizons.org/items/show/35931,"Lower Cragg, Cragg Lane, Cragg Vale - CBC00621","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C17. Hammer dressed stone, stone slate roof. 2 storeys. 3-room plan. Quoins. All are double chamfered mullioned windows all of which lack 2 mullions. 4-light window with same over. Doorway with later inscribed lintel ""18 WF 90"" with mid C20 storm porch over. 5-light window wlth same over; 5-light window with same over. 2 stacks to ridge. Attached to right hand end is single storey building with doorway with monolithic jambs. C. F. Stell, p.135.



NGR SE 00468 24558

Historic England List Entry Number 1229274

CMBC Ref HR 4/96",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00621.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/46144107aa4a40bcab70c2265e4189d8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35938,https://penninehorizons.org/items/show/35938,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00628","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00628.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/3c5ea17660c05834b590c123f051cc6b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35937,https://penninehorizons.org/items/show/35937,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00627","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00627.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/1ca032da240a0144190de2c65ba0049e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35936,https://penninehorizons.org/items/show/35936,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00626","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00626.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/43bd2e6bd6c48ca28352df76fd7e9b6d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35935,https://penninehorizons.org/items/show/35935,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00625","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00625.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/3bf190a4f86a69c4227ef0053e1961ce.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35934,https://penninehorizons.org/items/show/35934,"Higher Cragg, Cragg Lane, Cragg Vale - CBC00624","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



House. Late C16. Large dressed stone, modern tile roof. 2 storeys. 3-room plan. All are double chamfered mullioned windows with cavetto moulded mullions to south front. 4-light parlour window with 3-light window over. 5-light housebody window with 3-light window over. 3-light fire-window with 2-light over. 2-light window to service end. Left hand return wall has chamfered mullioned windows of 2 lights to ground floor and 3 lights to 1st floor. Rear has chamfered mullioned windows of 2 lights and 3 lights and pointed arched doorway (blocked to window) to rear wing now gone. Inserted doorway. Original baffle entrance is now obscured. Right hand return wall has 3-light chamfered mullioned window with same over, with, to either side, 2-light double chamfered mullioned windows. The roof has been raised and the stack removed. C. F. Stell, p.115-9, 233, 242.



Listing NGR: SE0027424590

Historic England List Entry Number 1229275

CMBC Ref HR 4/98",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00624.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/38b4da5003d1cf177ebc5e69b4634737.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35933,https://penninehorizons.org/items/show/35933,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00623","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00623.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/bbfaf1db77494075b921f69360bb8f7a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35932,https://penninehorizons.org/items/show/35932,"Higher Cragg Farmhouse, Cragg Lane, Cragg Vale - CBC00622","Cragg_Lane, Cragg_Vale, Farmhouse","Grade II



G.V. II House of C17 origin with C19 alteration and addition. Large dressed stone, stone slate roof. 2 storeys. T-shaped. Rear wing has double chamfered mullioned window of 5 lights with 2 of 3 lights to 1st floor. Coped gable to right hand return wall. Inserted doorway has lintel inscribed ""18 WF 90"" which may be date of south front which has 2 bays of 3-light flat faced mullioned windows with projecting sills, but without jambs.



NGR SE 00274 24590

Historic England List Entry Number 1279161

CMBC Ref HR 4/97",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00622.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Lane,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/19b7514f1eb4491180595d2220f200b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35940,https://penninehorizons.org/items/show/35940,"Barn, 15 metres to NE of Higher Cragg, Cragg Lane, Cragg Vale  - CBC00630","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00630.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/28ffdba6aa36ed3da673af251595faf9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35939,https://penninehorizons.org/items/show/35939,"Barn, 15 metres to NE of Higher Cragg, Cragg Lane, Cragg Vale  - CBC00629","Agricultural buildings, Agriculture, Barn, Cragg_Lane, Cragg_Vale","Grade II



Barn. Late C16. Large dressed stone, stone slate roof. 3 bay single-aisled barn. Aisle occupies 2 bays to south side. Coped gables with kneelers and base for finial to apex. Rectangular barn entries with composite jambs and deeply chamfered surround. Aisle breaks forward under cat-slide roof. It has mistal door set within re-entrant angle with large lintel and chamfered surround. 3 rectangular chamfered ventilators in south wall and similar mistal doorway. Left hand return wall has rectangular chamfered ventilators. Interior: 2 queen strut trusses the principals of which cross at the apex with diamond set ridge. Stop chamfered purlins. One post set within aisle is braced to truss and arcade-plate and has wall tie. Mistal at lower level with hay loft over occupies one bay. A good example of its type. C. F. Stell, p.211.



NGR SE 00264 24616

Historic England List Entry Number 1279162

CMBC Ref HR 4/99",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00629.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Lane,Cragg_Vale",https://penninehorizons.org/files/original/f44371de237aef5e38a733d4061ac4e1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
