﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
4855,https://penninehorizons.org/items/show/4855,"Greenwood Lee, Widdop Road - DMC05037","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05037.tif,"Hebden Bridge, 53°45'44"" N 2°2'48"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/46f0a3340cc53999346a3939cb8b4b89.jpg,"Still Image","David Martin Aerial collection",1,0
4856,https://penninehorizons.org/items/show/4856,"Grove Inn, Brearley - DMC05038","Aerial View, Brearley, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05038.tif,"Luddenden Foot, 53°43'50"" N 1°57'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d3212a373de7068985e01436231652ec.jpg,"Still Image","David Martin Aerial collection",1,0
4857,https://penninehorizons.org/items/show/4857,"Hangingroyd Close, Hebden Bridge - DMC05039","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05039.tif,"Hebden Bridge, 53°44'31"" N 2°0'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/a484b62c2265c02e5d920da673869c19.jpg,"Still Image","David Martin Aerial collection",1,0
4858,https://penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
4859,https://penninehorizons.org/items/show/4859,"Hebden Hey Scout Hostel, Hardcastle Crags - DMC05041","Aerial View, Hardcastle Crags, Hebden Bridge, Places, hostel",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05041.tif,"Hebden Bridge, 53°45'30"" N 2°2'0"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hardcastle Crags,Hebden Bridge,hostel",https://penninehorizons.org/files/original/75cdf83a45514d194659c4fb2bcb4a17.jpg,"Still Image","David Martin Aerial collection",1,0
4860,https://penninehorizons.org/items/show/4860,"Heptonstall School - DMC05042","Aerial View, Hebden Bridge, Heptonstall, Places, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05042.tif,"Heptonstall, 53°45'0"" N 2°1'26"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall,School",https://penninehorizons.org/files/original/4dfd984b23bea50cbb9889b909f5318a.jpg,"Still Image","David Martin Aerial collection",1,0
4861,https://penninehorizons.org/items/show/4861,"High Crag, Pecket Well, Hebden Bridge - DMC05043","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05043.tif,"Calderdale District, 53°45'32"" N 2°0'35"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/be56e71c0e62076475edaf6ea8083ef3.jpg,"Still Image","David Martin Aerial collection",1,0
4862,https://penninehorizons.org/items/show/4862,"High Greenwood House, Heptonstall - DMC05044","Aerial View, Agricultural buildings, Agriculture, Camp site, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05044.tif,"Hebden Bridge, 53°46'20"" N 2°2'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Camp site,Hebden Bridge",https://penninehorizons.org/files/original/96cabb5d2004c2e995b9d97dd6ac1762.jpg,"Still Image","David Martin Aerial collection",1,0
4863,https://penninehorizons.org/items/show/4863,"High Royd Farm, Wadsworth Lane, Hebden Bridge - DMC05045","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05045.tif,"Hebden Bridge, 53°44'32"" N 1°59'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/fdcb3364945127b6f22d248b7dc3f7d6.jpg,"Still Image","David Martin Aerial collection",1,0
