﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35833,https://penninehorizons.org/items/show/35833,"Little Burlees House and attached Barn, Burlees Lane, Hebden Bridge - CBC00523","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge, Little_Burlees","Grade II*



House, dated 1637 with altered cross-wing late C17, porch dated 1733, with added barn mid C18 with early C19 alterations. Large dressed stone to earliest build and thin coursed rubble stone with ashlar quoins to later wing, stone slate roof. 2 storeys. South west front has 5 linear divisions. 3-room plan with projectng parlour wing and porch (with through passage) forming an F-plan. 1st division is wing: plinth, double-chamfered mullioned window of 6 lights (lacking 3 mullions) with mullioned and transomed window of 10 lights to 1st floor both having hoodmould with decorative label stops. Coped gable with kneelers. Right hand return wall has former 2-light window broken through to form a doorway with decorative label stops, one with a carved face. Set-back is housebody which has impressive 18-light mullioned and transomed window with 2 king mullions. Over, to 1st floor, stepped window of 4 over 6 lights. 2-storey gabled porch of similar character to New House, Hall Bank Lane (q.v.) has raised rusticated quoins, semi-circular arched doorway with dropped keystone and moulded impost; over is moulded recess for tablet inscribed "" C "" (the WE 1 7 3 3 Cockcroft family), oval window to apex (blocked). Inner door has depressed Tudor arched lintel with stop chamfered surround and lintel inscribed ""1 6 3 7"". IM Service end has chamfered mullioned window of 5 lights with 6-light window over to 1st floor (both lacking some mullions). Barn breaks forward, has projecting gabled porch with kneelers and semi-circular arched cart entry, inner cart entry has square opening with chamfered surround. Porch is attached to low building at right angles which has 2 segmental arched doorways. Rear of barn has semi- circular arched cart entry-with inner porch with chamfered mistal doorways in the re-entrant angle. Rear of house: through-passage doorway has depressed Tudor arch, roll moulded surround, and sunken spandrels. Kitchen wing has double chamfered mullioned windows of 6 lights to ground floor and 4 lights to 1st floor with gable stack. 2 other stacks. Interior of housebody has large fireplace with lintel with segmental arch carried on corbelled jambs with stop chamfered surround, cyma moulded shelf. Kitchen wing has segmental arched fireplace with skewbacks and moulded surround. C. F. Stell, p.59, 258, 267, 276.



NGR SE 00137 27108

Historic England List Entry Number 1279350

CMBC Ref HR 2/58",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00523.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge,Little_Burlees",https://penninehorizons.org/files/original/f47e510c9da2aa5540c283af6c6c3b63.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35834,https://penninehorizons.org/items/show/35834,"2, 4 and 6 Burlees Cottages, Burlees Lane, Hebden Bridge - CBC00524","Burlees_Lane, Hebden_Bridge","Grade II



Row of 3 cottages. Nos. 4 and 6 early C19, No. 2 added 1818 (date on upper window lintel). Hammer dressed stone, stone slate roof. 2 storeys, No. 2 set back is 3 storeys. Quoins, single cell cottages. Nos. 4 and 6 each have flat faced mullioned window with slightly projecting sill of 3 lights to left of doorway with monolithic jambs. 4-light window to 1st floor. Eaves band with gutter brackets. Coped gables with moulded kneelers and stacks, one other stack to ridge. No. 2 has similar features with arched window to 3rd floor, 2 storeys to rear. Coped gables with kneelers.



NGR SE 00301 27082

Historic England List Entry Number 1228921

CMBC Ref HR 2/59",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00524.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/d1395c4cdedb3fba5ae32abe658bd66c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35835,https://penninehorizons.org/items/show/35835,"Owlers, Burlees Lane, Hebden Bridge - CBC00525","Burlees_Lane, Hebden_Bridge","Grade II



House of mid C17 raised to 2 storeys mid C18. Hammer dressed stone, stone slate roof. 2 cells. Quoins. Doorway with monolithic jambs has stop chamfered surround. Double chamfered mullioned window of 5 lights, doorway with monolithic jambs has lintel dated 1746, double chamfered mullioned window of 4 lights. 1st floor has chamfered mullioned windows of 2 lights and 3 lights. Left hand return wall has 2-light double chamfered mullioned window. Coped gable with kneelers and stack. One other stack. Interior reveals earlier roof line in the gable before the roof was raised.



NGR SE 00762 26915

Historic England List Entry Number 1229025

CMBC Ref HR 2/60",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00525.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/95064f6ec100958f3ec76f8dee50e465.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35836,https://penninehorizons.org/items/show/35836,"Stephenson House and attached Barn, Burlees Lane, Hebden Bridge - CBC00526","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge","Grade II



House, late C18 with added barn mid C19. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3-room linear plan. 2 bays of 5-light flat faced mullioned windows to each floor. 3rd cell has 5-light chamfered mullioned window with 6-light flat faced mullioned window over. Quoins at divi'sion of house and barn which has basket arched cart entry with simple Venetian window over. Mistal doorway has chamfered surround. Right hand return wall has rectangular ventilators to gable wall of barn. 3 stacks to ridge. Interior of 3rd cell has fireplace with chamfered surround and segmental arched lintel carried on corbelled jambs.



NGR SE 00911 26892

Historic England List Entry Number 1279311

CMBC Ref HR 2/61",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00526.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/bc9496bef7c891cbd1c0c3109b2a87d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35889,https://penninehorizons.org/items/show/35889,"Milestone at SE 001265 to E of entrance to Falling Royd Lodge off Burnley Road, Hebden Royd - CBC00579","Burnley_Road, Hebden_Bridge, Street Names","Grade II



Milestone. Probably late C18. Thin stone flag with arched head reads:



 ""TO

 TODMORDEN 

 5 "" (hand points to left)



 ""TO

 H A L I F A X

 (hand points to right) 6'H ""



NGR SE 00123 26586

Historic England List Entry Number 1229133

CMBC Ref HR 2/78",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00579.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/120dac251d821ec0fb009212029e412c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35890,https://penninehorizons.org/items/show/35890,"May Royd, off Burnley Road, Hebden Bridge  - CBC00580","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00580.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/b6558ec359f77ada632927db92e395d8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35891,https://penninehorizons.org/items/show/35891,"May Royd, off Burnley Road, Hebden Bridge  - CBC00581","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/5e5e68a85173cc4703e738d933eb5936.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35892,https://penninehorizons.org/items/show/35892,"May Royd, off Burnley Road, Hebden Bridge  - CBC00582","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00582.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/2235e02ae6d47c39125ab734ba886492.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35893,https://penninehorizons.org/items/show/35893,"May Royd, off Burnley Road, Hebden Bridge  - CBC00583","Burnley_Road, Fireplace, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Fireplace,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/e7fd18e7f11976c3395ab3193b8434a3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35894,https://penninehorizons.org/items/show/35894,"May Royd, off Burnley Road, Hebden Bridge  - CBC00584","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/b9a2099d8f3f87c5f8501fdf06acb85d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
