﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2118,https://penninehorizons.org/items/show/2118,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00201","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:16:22.51+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/73580484171da991e621aef95fedf46a.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2119,https://penninehorizons.org/items/show/2119,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00202","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:31:44.37+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/dbcd0b0cfdd95f7d1e1343a6854c7a51.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2120,https://penninehorizons.org/items/show/2120,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00203","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T11:16:38.98+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/b281734fef2b29d03818701837c21e1d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2121,https://penninehorizons.org/items/show/2121,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00204","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:34:43.30+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/71af525af705a672668d6bdc4da3c710.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2122,https://penninehorizons.org/items/show/2122,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00205","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:34:57.48+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/d0f3bbdd5f6b5b39f3561292a97e4b19.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2123,https://penninehorizons.org/items/show/2123,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00206","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:37:08.91+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/da271d3d9d669f281436bbc859724057.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2124,https://penninehorizons.org/items/show/2124,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00207","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:38:31.61+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/35c0dd2ff38251da01264f8cca04a214.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2125,https://penninehorizons.org/items/show/2125,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00208","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:38:47.36+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/3f34b78f0c038f3280007f38e424875e.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2126,https://penninehorizons.org/items/show/2126,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00209","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:39:09.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/8eab9fde2485a3cb3653b06f5ece0f81.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2127,https://penninehorizons.org/items/show/2127,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00210","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T15:41:34.26+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/5e6b31d5c1cc5f424a10d4256e7f7e37.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
