﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
705,https://penninehorizons.org/items/show/705,"Button Holing & Bottom Hemming at Nutclough Mill, c1930 - CWS00114","Hebden Bridge, Machinery, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00114.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Hebden Bridge,Machinery,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/ab078c1854796bedf43c9bd98a27f8bb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
734,https://penninehorizons.org/items/show/734,"Machine Room at Nutclough Mill, c1930 - CWS00143","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Sewing Machine, Sewing Shop, Textile, Textiles Manufacture","Possibly Harry Moss on right.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/554c03aba9305ab1e39d86fd00a1c08a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
749,https://penninehorizons.org/items/show/749,"Sewing room, Nutclough Mill, c1914 - CWS00158","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Sewing Machine, Sewing Shop, Textile","This was on the top floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/08702bb79b4846fe3ba4b3e770779fef.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
5240,https://penninehorizons.org/items/show/5240,"Astin's Sewing Shop, Valley Road, Hebden Bridge - DEP00418","Buildings, Group, Mill, Mills, People, Sewing Machine, Textiles","Judith Coates, nee Libby, 18th birthday.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group,Mill,Mills,People,Sewing Machine,Textiles",https://penninehorizons.org/files/original/f0e78068fb5b8fcf595fbece9641eda7.jpg,"Still Image","Derek Pollard collection",1,0
10690,https://penninehorizons.org/items/show/10690," Technical Education - MOT00373","Education, Sewing Machine, Welfare","Todmorden Technical School - part of dressmaking room",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Sewing Machine,Welfare",https://penninehorizons.org/files/original/ce54788431be43097c276ebd426349cc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
18301,https://penninehorizons.org/items/show/18301,"Mill Interior - ALC09026","Bunting, Mill Interior, People, People at Work, Sewing Machine, Sewing Shop, Textile","Sewing shop decorated for the 1911 Coronation.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bunting,Mill Interior,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/c9252afde09bc0ccc286f39dc5112dca.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19362,https://penninehorizons.org/items/show/19362,"Sewing Shop Celebration - EIL00312","Buildings, Bunting, Coronation, Event, Events, Interior, Mill, Mills, People, People at Work, Sewing Machine, Sewing room","This Hebden Bridge sewing shop has been decorated to celebrate the coronation of Queen Elizabeth II, June 1953.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Coronation,Event,Events,Interior,Mill,Mills,People,People at Work,Sewing Machine,Sewing room",https://penninehorizons.org/files/original/942a99dd0b9da8a55d52a4cf2c760c4f.jpg,"Still Image","Eileen Longbottom collection",1,0
27736,https://penninehorizons.org/items/show/27736,"Hartleys Sewing Shop, Linden Road, Hebden Bridge - DEP00449","Decorations, Hebden Bridge, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Hebden Bridge,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/d4d5c534b52fae814f10f40d75aa24b3.jpg,"Still Image","Derek Pollard collection",1,0
31553,https://penninehorizons.org/items/show/31553,"Mill (Sewing Shop) Interior - MCH00126","Decorations, Mill Interior, People at Work, Sewing Machine, Sewing Shop",,"Westerman, Hebden Bridge & Victoria Rd., Todmorden","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Mill Interior,People at Work,Sewing Machine,Sewing Shop",https://penninehorizons.org/files/original/e648caaed3bc8595ca431192185968eb.jpg,"Still Image","Mick Chatham Collection
",1,0
34040,https://penninehorizons.org/items/show/34040,"Federation Sewing Machine - PNH01191","Sewing Machine, treadle",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sewing Machine,treadle",https://penninehorizons.org/files/original/cae869215654cf876fb2b4e70d8f8405.jpg,"Still Image","Pennine Heritage Collection",1,0
