﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7158,https://penninehorizons.org/items/show/7158,"Castle Howard, Sculptures and Pictures at Head of Staircase - HLS05762","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 15 - Another view of the landing at the head of staircase, taken somewhat further back than the previous one.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05762.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/c123fd9b606f7c353a8b73174992b2f1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7159,https://penninehorizons.org/items/show/7159,"Castle Howard, the Antique Sculpture Gallery - HLS05763","Buildings, Hall, Interior, sculpture","Slide 16 - The Antique Gallery contains very many rare and antique marbles, also a circular altar of marble brought by Nelson (says the inscription) from the Temple of Apollo at Delphi.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05763.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,sculpture",https://penninehorizons.org/files/original/0192d516e2d334de40926f60936ce9e4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7160,https://penninehorizons.org/items/show/7160,"Castle Howard, the Antique Sculpture Gallery - HLS05764","Buildings, Hall, Interior, Painting, sculpture","Slide 17 - This shows another view of the Antique Gallery of sculptures looking through a vaulted archway towards the head of the staircase we have just ascended from the first floor level.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05764.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/56ea9389b2d3e552ff3484a5e5d6f126.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7161,https://penninehorizons.org/items/show/7161,"Castle Howard, the Picture Gallery (Looking South) - HLS05765","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 18 - We now enter the Picture Gallery, a fine apartment occupying the whole length of the West Wing of the house. The walls are hung with paintings, chief amongst these are 'The Three Marys' by A. Carracci, considered to be the finest picture in the collection. The library contains a large number of rare and valuable books.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05765.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/d0a54982528f047af4cb33ea0a1f9258.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7162,https://penninehorizons.org/items/show/7162,"Castle Howard, the Picture Gallery (Looking North) - HLS05766","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 19 - Here we have the same gallery, looking in the opposite direction.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05766.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/ccd55d177795e3bc4561bada6446a8d4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7163,https://penninehorizons.org/items/show/7163,"Castle Howard, Portraits of the 7th and 9th Earls of Carlisle - HLS05767","Buildings, Furniture, Hall, Interior, Painting","Slide 20 - Amonst other paintings in the Gallery, are two showing portraits of the 7th and 9th Earls of Carlisle.The upper picture is one of the 7th Earl, better known as 'Lord Morpeth' of Parliamentary fame. The lower picture represents the late 9th Earl of Carlisle, in the pose of an artist, with brushes, pallet, etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05767.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/cf644db8b96cb8b50184d5ba9ad99960.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7164,https://penninehorizons.org/items/show/7164,"Castle Howard, the Private Chapel - HLS05768","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, columns","Slide 21 - The private Chapel which we now enter is a marvel of decoration. The lower part of the walls is panelled, filled in with beautifully executed figure subjects; the upper portion is painted, as are the windows, by Kemp. The choir stalls are of oak and jasper and other precious stones are introduced in the reredos. There is also a very fine toned organ in the Chapel.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05768.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster",https://penninehorizons.org/files/original/95b7129a629a69be6330a8420fcab8f4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7165,https://penninehorizons.org/items/show/7165,"Castle Howard, the Private Chapel (looking East) - HLS05769","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, Painting, columns","Slide 22 - This shows a view of the interior of the Chapel, looking east, with the steps leading up to the Communion Table, and reredos behind.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05769.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster,Painting",https://penninehorizons.org/files/original/6a101ce4b2f8302f043a58a7a6b19a42.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7166,https://penninehorizons.org/items/show/7166,"Castle Howard, the Private Chapel (Looking West) - HLS05770","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, columns","Slide 23 - Looking west the screen is of solid brass, brightly burnished and finished off in a superb manner in every detail.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05770.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster",https://penninehorizons.org/files/original/94c6ab61049728e3339e2c56ccfd7485.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7167,https://penninehorizons.org/items/show/7167,"Castle Howard, the Dining Room - HLS05771","Buildings, Furniture, Hall, Interior, Painting","Slide 24 - We now enter the Dining Room which faces towards the south. During the time the family are in residence, this room is in constant use by them, and it was a great privilege to be allowed to photograph it, as being one of the private apartments, and not usually shown to visitors.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05771.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/dca82d88017d07f4e817bce13bf2df51.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
