﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7265,https://penninehorizons.org/items/show/7265,"Marske Hall,  portrait of Matthew Hutton, Archbishop of Canterbury ","Arts & Crafts, Clergy, Hall, Interior, Painting, People, Portrait","Slide 13: The next Hutton who figures in history was another with the Christian prefix Matthew, who was born at Marske, January 8th 1692, and who entered the Church, and became successively Bishop of Bangor in 1743, Archbishop of York in 1747, and Primate of all England in 1757.  His portrait, taken from one hung in the Hall, is now shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05869.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clergy,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/1ff1f0cb1243ffada1bbe77a258a576c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7258,https://penninehorizons.org/items/show/7258,"Marske Hall, Swaledale, from the South East - HLS05862","Hall, Steps","Slide 6: The hall is a plain well built stone mansion in the Grecian style, occupying the site of a former house, pulled down in the early part of the 18th century.  The mansion is admirably situated on a sheltered slope, amid the most romantic surroundings.  It occupies a pleasant lawn with well kept grounds and plantations, in which are to be seen numerous specimens of rare trees of almost unearivalled beauty and size.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05862.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall,Steps",https://penninehorizons.org/files/original/d87136dca34ff9f8e64de89f72d0de3d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7260,https://penninehorizons.org/items/show/7260,"Marske Hall, Swaledale, from West - HLS05864","Church, Churches & Chapels, Churches_&_Chapels, Exterior, Hall, Minster","Slide 8: Here is another view of the Hall facing west.  In appearance, the edifice is of a plain and substantial character and does not call for any special remarks thereon.  We will now enter this ancestral dwelling and are first conducted into the most notable apartments in the house - the Dining Room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05864.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Exterior,Hall,Minster",https://penninehorizons.org/files/original/0bbf9069d62196e8821107687046050a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7255,https://penninehorizons.org/items/show/7255,"Marske Hall, Swaledale. Downholme Bridge over the Swale - HLS05859","Feature, Forest, Landscape, Places, River, Woodland, Woodlands, Woods","Slide 3:  At a bend in the road we cross the Swale at Downholme Bridge, opposite to which rises the wooded cliff called Red Scar, from the top of which is another famous view point.  Continuing our way along a tree-shaded lane, we soon reach the crest of a hill and passing through a gateway which leads into the Park, we obtain a distant view of Marske Hall, ancestral home of the Hutton family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05859.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/221e2a8825cf329e7caa850643e692c5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7254,https://penninehorizons.org/items/show/7254,"Marske Hall, Swaledale. View from Hudswell - HLS05858","Landscape, People, People at Work, Places","Slide 2:  Passing along at a distance of two miles from Richmond, we arrive opposite to Hudswell, where the road crosses the Swale and runs along the southern bank up the valley.  Leaving the road and ascending the hillside on which the village of Hudswell stands, we obtain another dale view looking up the valley.The dale from this point is seen to be thickly wooded with luxuriant plantations which deck the hillsides, and as seen in the brown and yellow garb of Autumn, must be most gorgeous.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05858.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,People,People at Work",https://penninehorizons.org/files/original/341a20a85503dc70f166b7866e8cec45.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7311,https://penninehorizons.org/items/show/7311,"Mill on the Derwent at Howsham - HLS05915","Landscape, River, Weir","Slide 9: Howsham mill and weir is situated on the Derwent at a point where the river makes a sharp bend, and combines to form  a picturesque feature in the landscape, as seen from the high banks above the stream.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05915.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,River,Weir",https://penninehorizons.org/files/original/da6bda9e3d12b018b335a96d21d78302.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7269,https://penninehorizons.org/items/show/7269,"Newburgh Priory - HLS05873","Arts & Crafts, Buildings, Hall, Painting","Slide 3 - Thomas Viscount Fauconberg. Thomas, his grandson, succeeded as Viscount Fauconberg, who nmarried first, Mildred, daughter of Viscount Castleton, and second, in 1657, Mary, third daughter of Oliver Cromwwell.There were great national rejoicings at this marriage. However, Thomas, Viscounct Fauconberg, no doubt did a wise thing in marrying Mary Cromwell, as thereby he saved much of the family estates from further spoilation. He survived untill 1700, having seen much of public  life, and adding great lustre to his name and family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05873.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/46525b98fa1c6b567496f7034b5b37e1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7270,https://penninehorizons.org/items/show/7270,"Newburgh Priory - HLS05874","Arts & Crafts, Buildings, Hall, Painting","Slide 4 - Portrait of Mary, Countess Fauconberg. In the long gallery at Newburgh is a portrait by Sir Godfrey Kneller of Mary, Countess of Fauconberg and daughter of Oliver Cromwell.After seeing all hopes of the sovereignty continuing in her own family, cut off by the death of her father, she is said to have exerted all her endeavours for the restoration of the monarchy. She died March 24th 1713 and it buried at Chiswick.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05874.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Painting",https://penninehorizons.org/files/original/8734c17cb8b9af934ad36f10829effe9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7350,https://penninehorizons.org/items/show/7350,"Newburgh Priory - HLS05954","Architecture, Buildings, Hall","Slide 27 - Ancient Peg Tankard and Black Jacks. 
Among other curios in the Hall are three Black Jacks made of leather to hold ale, from a gallon downwards, to one quart. These date from the time of Cromwell.

In addition to these there is an ancient ale peg tankard made of oak. It has a hinged lid. On a card attached to the latter in the handwriting of Sir George Wombwell is the following -

'This tankard belonged to the Monks of Newburgh, in the reign of Henry the 8th'
for the invention of the peg tankard we are indebted to no less a personage than Dunstan, Archbishop of Canterbury AD960 - 988, who, to check the vicious habits of excessive drinking among the Anglo -Saxons, advised King Edgar to adopt the ingenious custom of marking or pegging their cups at certain distances to restrain one man from taking a larger draught than his companion, which for a time lessened the evil, though it proved in the end productive of greater excesses.

This tankard has in the inside, a row of eight pins, one above another from top to bottom, and held two quarts, so that there was a gill of ale, that is half a pint, Winchester measure, between each pin.

The first person was to empty the tankard to the first peg or pin, the second was to empty to the second pin etc, by which means the pins were so many measures, making them all drink alike, or the same quantity. If they drank short of the pin, or beyond it, they were obliged to drink again. Hence the expression, 'A peg too low'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05954.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ee004101392ee08dad616a1e1e14cb23.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7354,https://penninehorizons.org/items/show/7354,"Newburgh Priory - HLS05958",,"Slide 31 - Interior of Coxwold church.
This shows the pulpit from which Sterne preached.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05958.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2ebf75ea568049b2fb076eb59f9e791.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7341,https://penninehorizons.org/items/show/7341,"Newburgh Priory , the White Drawing room - HLS05945","Architecture, Buildings, Hall","Slide 18- The white Drawing Room is a splendid apartment with a beautiful ceiling and a lovely mantelpiece, above which hangs a portrait of sir George Wombwell, presented to him by his Tenantry in 1859, in recognition of his gallantry in the Crimea, previously referred to.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05945.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/ded882c3ecb376882e2b4d347c163d5c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7273,https://penninehorizons.org/items/show/7273,"Newburgh Priory roadway, looking up the road - HLS05877","Architecture, Buildings, Hall","Slide 7 - Probably nowhere in England can be found a better-kept estate than at Newburgh.
As we approach from Coxwold we become aware that unusual care is bestowed on the surroundings. Broad grass borders all well shorn, flank the highway, and there are hedges and quaint yews and other things to tell us we are in the neighbourhood of a great domain.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05877.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/a0cceea86fa35e1e9949a0cd0ace7534.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7342,https://penninehorizons.org/items/show/7342,"Newburgh Priory the small drawing room - HLS05946","Architecture, Buildings, Hall","Slide 19 - The elegant and graceful small drawing room is also hung with interesting but older family portraits and among others is one of George Villiers duke of Buckingham by Van Dyke.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05946.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/27ba3883154dd94b25a4bbf904bada9a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7274,https://penninehorizons.org/items/show/7274,"Newburgh Priory, Lodges and Gates - HLS05878","Architecture, Buildings, Hall","Slide 8 - The fine avenue, the two lodges, the noble iron gateway, the well trimmed lawns, the finely clipped yews and, indeed all the details, are evidence of the care and skill devoted to the place.

How many times did Laurence Sterne walk along that road from Coxwold ? How often did he enter that gate? For Newburgh has ever been, and still is, the home of hospitality and a great centre of life in this part of Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05878.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/61c849cf2047cc5b9145a5726813a633.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7268,https://penninehorizons.org/items/show/7268,"Newburgh Priory, South Front - HLS05872","Architecture, Buildings, Hall","Slide 2 - Newburgh was an Augustinian Foundation until the Dissolution of the monasteries when Henry V111 granted the property to Anthony Belsayse, his Chaplain and so the Priory became a Baronial residence. He soon after gave the estates to his nephew Sir William Belsaye. Thomas Belsaye his Descendant was created Viscount Fauconberg by Charles 1 immediately before the Civil Wars. When these broke out he took the King's part, and had an important command at Marston Moor, after which he fled to the Continent and died soon after (1652) but his remains were interred in Coxwold Church.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05872.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/f7e34f6b64c6445cb5b3d9284f5a75fc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7276,https://penninehorizons.org/items/show/7276,"Newburgh Priory, South Front - HLS05880","Architecture, Buildings, Gardens, Hall","Slide 10 - What could be more beautiful than the rare and radiant floral display of the south front, where multitudes of flowers gleam in their splendor, grouped with the well clipped yew, the noble ornamental bay-trees in tubs and boxes, the fine examples of subdued topiary skill, and behind this the lovely upland of the umbrageous park .","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05880.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/d9c93692de2efc5bef9cb3169f8fb0ce.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7277,https://penninehorizons.org/items/show/7277,"Newburgh Priory, South Front - HLS05881","Architecture, Buildings, Gardens, Hall","Slide 11 -  Upon such a garden all will look with satisfaction, but let them reflect that the tireless hand maintains it in its perfection. All is controlled and directed by skillful and experienced hands.  The great rounded structural bays to the House form a fine feature.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05881.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4fc70e0dab4d5270835eb6de6eb4e82a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7351,https://penninehorizons.org/items/show/7351,"Newburgh Priory, the Long Gallery - HLS05955","Architecture, Buildings, Hall","Slide 28 - the Long Gallery Newburgh Hall
The Long Gallery situate in the east wing of the House, contains so many objects of interest that time would fail us to give a full catalogue of them.

Hung in a glass case is the uniform of the 7th Lancers, worn by Sir George Wombwell in the charge of Balaclava, October 25th, 1854. In another case is the uniform and accouterments of Stephen, the second son of Sir George Wombwell who went out to South Africa and died there, during the Boer War. Portraits of Thomas, Earl of Fauconberg and Mary Cromwell, are also hung in the Gallery.

Newburgh contains a wealth of oaken wainscotting and paneling, and much substantial old furniture, including quaint coffers, chests, highbacked chairs etc that form a veritable museum of old furniture, and many fine specimens are to be seen in the Long Gallery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05955.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/0c5c69ee29ba35276c07b7f207c96d47.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7344,https://penninehorizons.org/items/show/7344,"Newburgh Priory, the Small drawing room. - HLS05948","Architecture, Buildings, Hall","Slide 21 - Another view of this room shows the Ionic Pillars and arches over them, which lend dignity to the apartment and greatly enhances its appearance. 

The fine and delicately carved mantelpiece, with Chippendale's mirror over it, is another notable feature of the room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05948.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/6934d9d9d3dec8955c688c5f8013b555.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7267,https://penninehorizons.org/items/show/7267,"Newburgh Priory, The South Front form the top of the Park ","Architecture, Buildings, Hall","Slide 1 - The Priory is sheltered by the Hambleton hills and is situated a short distance from Coxwold village. The building displays the architectural tastes of successive periods.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05871.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall",https://penninehorizons.org/files/original/d58e30b8c1fcb712c226dbe53261dfab.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7360,https://penninehorizons.org/items/show/7360,"Norton Conyer, the West Side - HLS05964","Architecture, Buildings, Garden, Garden feature, Gardens, Hall, Norton Conyers, Places, Ripon, Statue","Slide 5 - On the right are several specimens of cypresses and a couple of beautiful cedars. On the north side of the Hall is the historic bowling green at which Charles 1 passed five consecutive days in his favourite amusements, while waiting for supplies.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05964.TIF,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Garden,Garden feature,Gardens,Hall,Norton Conyers,Ripon,Statue",https://penninehorizons.org/files/original/893101fcc362308df8a579caf5c0f37c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7365,https://penninehorizons.org/items/show/7365,"Norton Conyers, a Woodland path - HLS05969","Buildings, Hall, Paths & Tracks, River","Slide 10 - The woods surrounding the park are very fine and afford many a shady walk along a woodland path by the bank of the river Ure, which skirts the park for a considerable distance.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05969.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Paths & Tracks,River",https://penninehorizons.org/files/original/3bb06f59bbf34851e3b6d00fe0233cf4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7358,https://penninehorizons.org/items/show/7358,"Norton Conyers, Entrance porch - HLS05962","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 3a - The principal entrance to the mansion faces south, through a fine porch, over which are the arms and crest of the Graham family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05962.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/bf57475244986d366628170fdcf63a25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7364,https://penninehorizons.org/items/show/7364,"Norton Conyers, Iron Gates to Gardens - HLS05968","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hall","Slide 9 - The splendid 18th century ironwork of the entrance gates to the gardens are good specimens of the period both in design and craftsmanship.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05968.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hall",https://penninehorizons.org/files/original/29aa499628b2390885be676190225a89.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7356,https://penninehorizons.org/items/show/7356,"Norton Conyers, nearer view from Park - HLS05960","Architecture, Buildings, Hall, Interior, Places, Ripon","Slide 2 - The fine old mansion is for the most part Elizabethan, and was the ancient home of the Norton's, famous for their share in the 'Rising of the North' in 1569. They were ardent in the cause of the 'old religion' and of Mary, Queen of Scots. Wordsworth in his 'White Doe of Rylstone' accepted the old ballad -

'Thee, Norton, with thine eight good sons,
They doomed to die, alas, for ruth!'

However, only one of the sons suffered execution. Old Richard Norton with several of his sons, escaped to Flanders, but their subsequent career is obscure. The Norton Conyers estates were however, confiscated, and bestowed on the Musgraves and from that family they were purchased by an ancestor of the present possessor, Sir Reginald Graham, Bart. The Graham family were devoted Royalists, and about the old hall are many associations with the Civil War period. It was Sir Richard Graham who was 

'The gallant cavalier,
Who crossed the moat at Markington
When Rupert's call rang clear'

The tradition is that, feeling himself mortally wounded, and finding all was lost at Marston Moor, he galloped to his home at Norton Conyers.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05960.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Interior,Ripon",https://penninehorizons.org/files/original/40273f701191a2e9fe05175a2a4551c6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
