﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1029,https://penninehorizons.org/items/show/1029,"Manchester Exchange Station. - JCA00325","Ground Frame Box, LNWR, Locomotive, London &  North Western Railway, Manchester Exchange, Railway, Railways, Station, Station Platform, Steam Loco, Steam engine, Train, Train Shed","Opened by the LNWR in June 1884 it closed for passenger traffic in May 1969.

In 1929 a platform link was constructed with nearby Victoria Station creating Europe's longest platform at 2,238 feet (682 m).","Coopers Railway Photography","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Frame Box,LNWR,Locomotive,London and North Western Railway,Manchester Exchange,Railway,Railways,Station,Station Platform,Steam engine,Steam loco,Train,Train Shed",https://penninehorizons.org/files/original/39ed1863eb8707bf5eb9c8cc37edc7c0.jpg,"Still Image","Atack Family Railway Collection",1,0
1016,https://penninehorizons.org/items/show/1016," Bolton Trinity Street Station. - JCA00312","Bolton, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Railway, Railway Carriages, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Steam Loco, Steam engine","A Blackburn - Manchester Victoria train headed by LMS 2864 entering the station.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Bolton,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/8df70e6d2898c36a8ed06061e1b4ad1d.jpg,"Still Image","Atack Family Railway Collection",1,0
1015,https://penninehorizons.org/items/show/1015,"L&YR Passenger Train. - JCA00311","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Water Troughs","Undated postcard. Taking up water at troughs at an unidentified location with triple or quadruple track. Can Anybody identify the location?","F Moore's Railway Photographs","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/f710f4fd5bbdd467198988d2812712b1.jpg,"Still Image","Atack Family Railway Collection",1,0
1009,https://penninehorizons.org/items/show/1009,"Luddendenfoot Water Troughs. - JCA00305","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Semaphore Signals, Signals, Steam Loco, Steam engine, Water Troughs","A L&YR Manchester to Harrogate Express passing over the water troughs between Luddendenfoot and Sowerby Tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signals,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/9135c57f7695bf7a061785d481fd5f36.jpg,"Still Image","Atack Family Railway Collection",1,0
1012,https://penninehorizons.org/items/show/1012,"Copley Tunnel. - JCA00308","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Tunnel","L&YR train emerging from the tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Tunnel",https://penninehorizons.org/files/original/cd4f557c9914d009647883bfd1a15844.jpg,"Still Image","Atack Family Railway Collection",1,0
1013,https://penninehorizons.org/items/show/1013,"L&YR Passenger Train, Mytholmroyd. - JCA00309","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound between Mytholmroyd and Hebden Bridge; the track here had been quadrupled in 1906.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/dec40f14dca7bda7f46544e7f6c9de46.jpg,"Still Image","Atack Family Railway Collection",1,0
1052,https://penninehorizons.org/items/show/1052,"West Vale Station, Stainland Branch, Halifax. - JCA00348","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Places, Platform, Railmotor, Railway, Railway Carriages, Railway station, Railways, Stainland Branch, Station Canopies, Steam Loco, Steam engine, West Vale","The small intermediate station between Greetland on the Calder Valley Main Line and the Branch terminus at Holywell Green. Whilst the terminus station had only one platform West Vale has two both with stone buildings unlike some on the Main Line which had timber buildings on the up platform. The Branch opened 1875 and passenger services were withdrawn in September 1929 and the Branch fully closed in September 1959.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Platform,Railmotor,Railway,Railway Carriages,Railway station,Railways,Stainland Branch,Station Canopies,Steam engine,Steam loco,West Vale",https://penninehorizons.org/files/original/a3425d2a8122b06db52d5fee03807d1f.jpg,"Still Image","Atack Family Railway Collection",1,0
26769,https://penninehorizons.org/items/show/26769,"Stanier Class 'Black Five' No. 44767 . - NGH00101","Black Five, LMS, Locomotive, Railway, Railways, Steam Loco, Steam engine","The former LMS Black Five was withdrawn from BR service on 31 December 1967. The preserved loco is seen here at an unknown motive power depot sometime after having been named 'George Stephenson' in 1975.

For more information see https://preservedbritishsteamlocomotives.com/44767-lms-4767-br-44767/","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Five,LMS,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9de3c3fc2c3b821fa9e93e5ef77e9ae3.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26770,https://penninehorizons.org/items/show/26770,"The Flying Scotsman. - NGH00102","Flying Scotsman, LNER, Locomotive, Railway, Railways, Steam Loco, Steam engine","Seen here at an unknown location sometime after restoration to its LNER livery and number. In the foreground an engine turn table.

The iconic Flying Scotsman was built in 1923 in  Doncaster for the London and North Eastern Railway (LNER), and was  one of Sir Nigel Gresley’s  powerful  A1 class locomotives. 

Originally numbered 1472 it was re-numbered the following year to 4472 and then following nationalisation of the railways it was re-numbered again to 60103. It was withdrawn from service in 1963.

It was saved from the scrapyard but then had a chequered history including several changes in ownership. In 2004 a campaign led by the National Railway Museum finally saved it for the nation with the help of a £1.8 million grant from the National Heritage Memorial Fund and donations from other sources and many from individual members of the public. Since then it has been completely re-built returning to main line service in 2016 with BR’s number 60103 and again in Green Livery. When not in service it is based at the National Railway Museum in York.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying Scotsman,LNER,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/4ab4ca96b73b4e1cd02923bddf882233.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26771,https://penninehorizons.org/items/show/26771,"The Flying Scotsman. - NGH00103","Flying Scotsman, LNER, Locomotive, Railway, Railways, Steam Loco, Steam engine","Seen here at an unknown location sometime after restoration to its LNER livery and number. 

The iconic Flying Scotsman was built in 1923 in  Doncaster for the London and North Eastern Railway (LNER), and was  one of Sir Nigel Gresley’s  powerful  A1 class locomotives. 

Originally numbered 1472 it was re-numbered the following year to 4472 and then following nationalisation of the railways it was re-numbered again to 60103. It was withdrawn from service in 1963.

It was saved from the scrapyard but then had a chequered history including several changes in ownership. In 2004 a campaign led by the National Railway Museum finally saved it for the nation with the help of a £1.8 million grant from the National Heritage Memorial Fund and donations from other sources and many from individual members of the public. Since then it has been completely re-built returning to main line service in 2016 with BR’s number 60103 and again in Green Livery. When not in service it is based at the National Railway Museum in York.","Jim Hargreaves",,"Pennine Horizons Digital Archive",,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flying Scotsman,LNER,Locomotive,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/62e530100ecc7732e7ac55b764fb9676.jpg,"Still Image","Nigel Hargreaves Collection",1,0
