﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10400,https://penninehorizons.org/items/show/10400,"Stubbing Wharf, Hebden Bridge - GEE00112","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-10T11:45:10,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/b92f5a743cd1b3c6a0622e423fd41ab6.jpg,"Still Image","Stephen Gee collection",1,0
4706,https://penninehorizons.org/items/show/4706,"The Albert - Hebden Bridge - DMC00434","Albert Hotel, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:34:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00434.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Hotel,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1de9e3347d61745439a2d426e1ca0092.jpg,"Still Image","David's Own Pictures",1,0
18252,https://penninehorizons.org/items/show/18252,"The Cross Inn, Heptonstall - ALC08265",,"The Cross In Hepstonstall was built in 1617 on the site of an older hostelry. The Grade 2 listed building has also been known as the Union Cross. The facade on Town Gate is from the Victorian era.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Heptonstall,#Pub,Heptonstall,Pub,Setts",https://penninehorizons.org/files/original/080265cf2d79ac6fe173b0b3479c7353.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3643,https://penninehorizons.org/items/show/3643,"The Cross Inn, Heptonstall - DTA00293","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00293.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Heptonstall,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/71d50e3f4d6fa1308b92448ed8a40ca0.jpg,"Still Image","Donald Taylor collection",1,0
5484,https://penninehorizons.org/items/show/5484,"The Fox & Goose Inn, Heptonstall Road, Hebden Bridge, 1962 - HBC00539 ","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/5e1ff55c2a728def80711e68dc55c79e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6051,https://penninehorizons.org/items/show/6051,"The Grove Inn, Brearley, August 1961 - HBC01110 ","Archaeology, Brearley, Buildings, Chimney, Chimneys, Dig, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Archaeology,Brearley,Buildings,Chimney,Chimneys,Dig,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/12956cd1ef3e2cfe6b2e7e2fde5a6548.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6095,https://penninehorizons.org/items/show/6095,"The Hinchliffe Arms, Cragg Vale, c1980 - HLS00137","Cragg Vale, Hinchliffe Arms, Places, Public Houses, Pubs Inns & Hotels, Taverns","Ref: 007GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe Arms,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/5669f74f0420a409ac60b942cb732a0c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6104,https://penninehorizons.org/items/show/6104,"The Hole in the Wall Hotel, Hebden Bridge - HLS00156","Bridge, Hebden Bridge, Hole in the Wall, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Temperence, horse and carriage","The opening of the new Hole in the Wall in 1899. This replaced an earlier Inn which had been demolished a few years earlier and temperance groups unsuccessfully fought to prevent it being replaced.","Thomas Morgan",,,"No date yet"," Ref: 012Morgan.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge,Hebden Bridge,Hole in the Wall,horse and carriage,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Temperence",https://penninehorizons.org/files/original/847201862c1c5528c9125f18d46c2dec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6799,https://penninehorizons.org/items/show/6799,"The Hole-in-the Wall Inn, Hebden Bridge 1895 - HLS05044","Boy, Boys, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Hole in the Wall, Kid, People, Public Houses, Pubs Inns & Hotels, Taverns, Toddler","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Boy,Child,Children,Cobbles,Girl,Girls,Hebden Bridge,Hole in the Wall,Kid,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler",https://penninehorizons.org/files/original/ce88b3d0d826ab1f17f9d4c3fb7a002a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
332,https://penninehorizons.org/items/show/332,"The Lord Nelson Inn, Luddenden - ANP00120","Bronte, Buildings, Luddenden, Pubs Inns & Hotels","It was built by Gregory Patchett whose initials are on the gable window dripstone. The Inn was frequented by Bramwell Bronte during his time working at Luddendenfoot Station (1840/42) and it had a lending library at that time.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bronte,Buildings,Luddenden,Pubs Inns and Hotels",https://penninehorizons.org/files/original/0eacdd49194072225daae2efca02e9f7.jpg,"Still Image","Ann Peters collection",1,0
