﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6349,https://penninehorizons.org/items/show/6349,"Luddenden Foot Junior and Infant School - HLS01035","Luddenden Foot, School",,,,,"No date yet","PH37 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,School",https://penninehorizons.org/files/original/f5e0ecab2813f20211cd19f859ee2106.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6361,https://penninehorizons.org/items/show/6361,"Stubbings Council Mixed School Group IV, 1921 - HLS01049","Children, School, Stubbings, ","L to R.  Back Row - Mr George Seal, George Croad, Terence Mitchell, Joe Thomas, Willie Wade, George Horsfall, Harold Horsfall, Howard Thomas, Ronald Craven, Jimmy Ackroyd (Stumpy Jim). 3rd Row from front - Ida Windle, Mary Ashworth, Gwen Pickles, Nellie Greenwood, Irene Astin, Lily Sutcliffe, Gracie Greenwood, Phyllis Bramhall, Maud Mitchell. Second Row from front - Violet Norris, Liilian Irvine, Mary Greenwood, Mary Needham, Bertha Ashworth, Kathleen Greenwood, Jessie Latham, Gertie Lord, Margaret Sutcliffe.  Front Row - Harold Horsfield, Harry Walton, Maurice Gill, Kenneth Shackleton, Ronald Keen.","George Holdsworth, Hartlepool",,,1920s,"PH44A - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,School,Stubbings",https://penninehorizons.org/files/original/04925bd5ec29e557d271cc1755f15849.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6362,https://penninehorizons.org/items/show/6362,"Stubbings Council Mixed School Group II 1921 - HLS01050","1921, Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Stubbings, Toddler, names","L to R.  Back Row - Miss Lottie Eastwood, Selwyn Berkley, Albert Parker, Fred Bramall, Ronald Greenwood, Edward Astin, Eric Shaw, James Stansfield, Denis Parker, Kenneth Wilcock, Mr George Seel.  Middle Row - Raymond Pickles, Hida (Hilda?) Jackson, Muriel Shaw, Alice Widdup, Mary Studdard, Gracie Keen, Doris Uttley, Hilda Greenwood, Mary Scarborough, Mary Heyhurst, Edith Stansfield. Front Row - Willie Horsfall, Benjamin Taylor, Gilbert Thomas, Jack Lord, Marian Wilcock, Nellie Shaw, Jack Norris, Cyril Windle, Maurice Mortimer, ROnald Walmsley.",,,,1920s,"PH44(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1921,Boy,Child,Children,Girl,Girls,Group,Kid,names,People,School,Stubbings,Toddler",https://penninehorizons.org/files/original/af5107da9c74ecd8f0d474e522689424.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6364,https://penninehorizons.org/items/show/6364,"Central Street School, Hebden Bridge.   - HLS01052","Boy, Boys, Central Street, Child, Children, Girl, Girls, Group, Hebden Bridge, Kid, People, Places, School, Toddler, names","The Time They Won the Shield, but can anyone say when and what for?

From Mr Joe Thomas per Mrs Mary Crabtree.  L to R.  Back Row - Edith Warmsley, Martha Lord, Nora Crowther, Doris Bankcroft, ?, Nellie Moss, Gladys Wild, Winnie Hamer, Ive Coals, Gracie Greenwood.  3rd Row from front - ?, Arnold Clegg, Stansfield, Joe Savage, Joe Thomas, Donald Sutcliffe (?), Rex Crawford, Jack Truanther (?), Harry Sykes, Clifford Pickles, Joe Craven.  2nd row from front  - ?,?,Mason, Win Wild, Edith Crowther, Eva Lumb, Phyllis Hurst, William Irvine, Gracie Greenwood, Ida Hoyle, Nellie Sutcliffe, Morris Gills wife (?), Clifford Ashworth, Clifford Crossley.  Front row - Robert Craven, Arnold Gibson, ?, Jack Winter, Harry Jeffries, Smith, Clifford Alderson, Claude Wilkinson, Jack Walton, Alec Jagger, Jack Fielden. 

Central Street School, Hebden Bridge.",,,,"No date yet","PH46 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Central Street,Child,Children,Girl,Girls,Group,Hebden Bridge,Kid,names,People,School,Toddler",https://penninehorizons.org/files/original/811920ef8960bf7f05a68b6585d20020.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6378,https://penninehorizons.org/items/show/6378,"Hebden Bridge UD Secondary School 1911 - HLS01070","Group, Hebden Bridge, People, Places, School, names","Information from Miss Olga Smith who was a pupil at the school from 1925(?) - 1932.  'Morton Wager - front row - Headmaster from 1908 to 1927.  I think the man in the middle of the back row must be  Hamlet Helliwell who was still Chemistry master when I left in 1932.  The small man to his right seems likely to be Fred Newton , Woodwork Master at Pitt Street Centre to which groups from other schools in the area went.  The ""Lady in White"" could be Miss Gordon , Domestic Science teacher at Pitt street to which groups of girls from other schools went. Front Row - Morton Wager (centre), Miss Gordon (?) far right.",,,,1930s,"PH56 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,names,People,School",https://penninehorizons.org/files/original/c6ad3a6aafb2daa84d86e116d1851ea7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6402,https://penninehorizons.org/items/show/6402,"Laying the Foundation Stone - HLS01095","Ceremony, Event, Foundation stone, Holme Street, School","The foundation stone laying ceremony for the Hebden Bridge Grammar School, 1908. Cllr Joseph Greenwood officiating. Sitting behind the lady in white and wearing a cap and gown is the first headmaster of the Secondary School, as it was then, Morton Wager.

The caption for this photo in ""Looking Back at Hebden Bridge""  by Frank Horsfall and T.J. Wyke is worth including here:

“Laying the Foundation Stone of the Hebden Bridge Secondary School, 1908

Following the passing of the 1902 Education Act, a secondary school was established in Hebden Bridge in 1905 in temporary premises in Pitt Street. Eventually a site was acquired at Black Pit Holme and a design for the new school produced by the local architect, Harry Sutcliffe.  The foundation stone of the Hebden Bridge Urban District Secondary School was laid on 28 July 1908 by Joseph Greenwood who had played an important role in the promotion of education for children and adults in the district for almost fifty years. The photographer has captured the moment during the ceremony when Miss Evelyne Eastwood presented Joseph Greenwood with a silver trowel to perform the stone laying. Seated at the front of the platform wearing his mortar-board, is the school’s headmaster, Morton Wagner. The school was opened in May 1909. Later it became a grammar school, and in more recent times it has become the Riverside Junior School.”",Unknown,,"Pennine Horizons Digital Archive","1900s, 1908","PH29/2/10 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremony,Event,Foundation stone,Holme Street,School",https://penninehorizons.org/files/original/b6e89bdba431155d14467700c34c088c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6418,https://penninehorizons.org/items/show/6418,"Entrance to Riverside School, Hebden Bridge. 1974 - HLS01113","Architecture, Hebden Bridge, Holme Street, Places, Riverside School, School, Street Names","Built in 1909 as a secondary school, it has also been a Grammar School and is now Riverside Junior & Infants School.","C Spencer",,,1900s,"PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Holme Street,Riverside School,School,Street Names",https://penninehorizons.org/files/original/025c40d4d72885df9b91a2798e5b4768.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6425,https://penninehorizons.org/items/show/6425,"Blackpit/Central Street , Hebden Bridge - HLS01120","Buildings, Central Street, Hebden Bridge, Places, River, River Calder, Riverside School, School, Schools","The playground in the foreground is for Riverside School on Holme Street, and immediately beyond that is the junction between the River Calder and Hebden Water, and beyond that is Central Street School.","C Spencer",,,"No date yet","PH29/5/2 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Street,Hebden Bridge,River,River Calder,Riverside School,School,Schools",https://penninehorizons.org/files/original/711e8b473ab3567d830cb685d11b97dd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6426,https://penninehorizons.org/items/show/6426,"Stubbings Hillside, Hebden Bridge, 1991 - HLS01121","Buildings, Carlton Building, Co-op Building, Co-operative Movement, School, Stubbings",,"C Spencer",,,"No date yet","PH/29/5/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Co-op Building,Co-operative Movement,School,Stubbings",https://penninehorizons.org/files/original/3734e97c029d5a0073181c1011167711.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6492,https://penninehorizons.org/items/show/6492,"School, work and play at Hebden Bridge - HLS01202","Aqueduct, Buildings, Calder Holmes, Heather, Hebden Bridge, Landscape, Mill, Mills, Parks, Places, Riverside School, School","From left to right across the picture, Calder Holmes Park, Riverside School,  Blackpit Aqueduct, Melbourne Mill, and the former Neptune Inn. From a Geoff Boswell calendar, 2004. PH84.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Calder Holmes,Heather,Hebden Bridge,Landscape,Mill,Mills,Parks,Riverside School,School",https://penninehorizons.org/files/original/3cf416925a89f74bbbdbdf3679fd2490.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6784,https://penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
