﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24622,https://penninehorizons.org/items/show/24622,"Low Bridge, Luddenden - TWA00235","Luddenden, River, Tom Walker","LOW BRIDGE or Hebble Bridge at the head of the Luddenden Dean Valley,  near Castle Carr Lower Lodge, Saltenstall. It is a stone bridge of one arch. According to John Longbottom it was in former days “one of the most used ‘cross-country’ bridges for horsemen, vehicles, passengers, cattle-drovers, and pack-horses, in the West Riding.” In 1759 John Whitaker was paid 1/o “for mending Heble Bridg.” More extensive work was needed in 1769 since £2 10 0 was paid as a share in rebuilding the bridge together with 1/0 for “expenses (drinks).”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/482e0a3a98e1632680bb86e5fabb49a9.jpg,"Still Image","Tom Walker collection",1,0
24621,https://penninehorizons.org/items/show/24621,"Lily Bridge - TWA00234","Bridge, River, Tom Walker","At Lily Bridge in close proximity to the railway station there used to be open air baths, “the most extensive suite of baths in Yorkshire.” There is now an iron bridge over the railway lines, and a stone bridge of two arches over the brook. A. Comfort’s drawing of the Bath Tavern is viewed from Lily Bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/abfb5bcb7167a8ea999abe2f1014dabf.jpg,"Still Image","Tom Walker collection",1,0
24620,https://penninehorizons.org/items/show/24620,"Lane House Bridge, Luddenden - TWA00233","Bridge, River, Tom Walker","LANE HOUSE BRIDGE is a narrow stone foot-bridge near Lane House between Kershaw House and Luddenden village, over the Lud Brook. It was repairable by Luddenden and Midgley. In 1768, in December, 1s 0d was paid for mending the “wood bridge” at Lane house.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/a1449ae69d2d6d2dc5604a1b7f0be4c9.jpg,"Still Image","Tom Walker collection",1,0
24619,https://penninehorizons.org/items/show/24619,"Jumples Bridge, Mixenden - TWA00232","Bridge, Mixenden, River, Tom Walker","JUMPLES BRIDGE Mixenden. There has been a bridge at Jumples for centuries. A deed dated 1494 refers to “between a house late held by Richard Burnley on the south and Jompyll brigg on the north . . . “ In 1595 William Lister had a mill at Jumples Bridge. In his will dated 1723 George Ramsden described himself as a clothier of Jumple Mill. In addition to the present stone-arch bridge there is a foot-bridge higher up the stream which appears to have had a handrail at one time since there are postholes in the single slab of stone.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mixenden,River,Tom Walker",https://penninehorizons.org/files/original/5f4eb357f03e1fda045129f299f1536f.jpg,"Still Image","Tom Walker collection",1,0
24617,https://penninehorizons.org/items/show/24617,"Jack Bridge, Colden - TWA00230","Colden, Places, River, Tom Walker","JACK BRIDGE is a stone bridge of one arch towards the upper end of the Colden Valley carrying the Burnley Road over the Colden, the old road to Burnley via Blackshawhead","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,River,Tom Walker",https://penninehorizons.org/files/original/a660058cd7a2e2c5edca5e6a59e38a9a.jpg,"Still Image","Tom Walker collection",1,0
24616,https://penninehorizons.org/items/show/24616,"Horse Bridge, Crimsworth Dean - TWA00229","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Places, River, Tom Walker","HORSE BRIDGE lies in Horse Bridge Clough in Crimsworth Dean and from its name it would appear that it was originally a pack-horse bridge. The present single-arch stone bridge was probably built when Lord Savile had the road made","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Places,River,Tom Walker",https://penninehorizons.org/files/original/9dec7e37a1806799db82d1b3a519f8cb.jpg,"Still Image","Tom Walker collection",1,0
24615,https://penninehorizons.org/items/show/24615,"Hoo Hole Bridge, Cragg Vale - TWA00228","Cragg Vale, Places, River, Tom Walker","HOO HOLE BRIDGE in Cragg Vale is recorded in the 1752 Bridges Book as “Houghhoyl.” A private bridge, repairable by W. Sutcliffe. It is a single-arch stone bridge with parapet. Hoo Hole was formerly the site of a corn mill and a wool fulling mill. The bridge crosses the Cragg Brook.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Places,River,Tom Walker",https://penninehorizons.org/files/original/5cf8c0d9b6ea4c527cbfd6c3d16be70c.jpg,"Still Image","Tom Walker collection",1,0
24614,https://penninehorizons.org/items/show/24614,"Holme House Bridge, Luddenden - TWA00227","Bridge, Luddenden, River, Tom Walker","HOLME HOUSE BRIDGE at Booth in Luddenden Dean was originally a pack-horse bridge but it was widened to the eastward. In 1776 Isaac Patchet, a carpenter, was paid 13s 7d on September 30th, 1795 for further repairs. The following resolution is self-explanatory:- “At a meeting of the Boards for the repairs of the highways for Midgley and Warley, held at the house of Mr Robert Midgley (Woodman Inn, Booth), March 19th, Mr Wm. Appleyard in the chair, it was unanimously resolved that Holme House Bridge be widened and repaired at their joint expense, and that the cost be equally divided. And that Joseph Pickles be paid for the above, agreeable to contract, for the sum of £38, to be completed on or before the 30th June, 1841. Signed on behalf of the meeting, Wm Appleyard, Chairman.” A new bridge was thus built alongside the old one, and since the stone used from the nearby Booth quarry was friable the bridge had to be taken down and rebuilt in 1898 at a joint cost of some £110. The first bridge was a wooden footbridge and carts and pack-horses used to ford the stream here. There used to be two water wheels at Holme House Bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/5491a9ac1e01bb3ccb9a710aa4947ec3.jpg,"Still Image","Tom Walker collection",1,0
24613,https://penninehorizons.org/items/show/24613,"The Old Bridge, Hebden Bridge - TWA00226","Bridge, Hebden Bridge, Old Bridge, River, Tom Walker","HEPTON BRIDGE was written about by the late W.B. Crump at p121 in the 1924 HAS Transactions, in Part 111 of “Ancient Highways of the Parish of Halifax.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,River,Tom Walker",https://penninehorizons.org/files/original/b2e9587ab92465261f749bd0ad22dcfb.jpg,"Still Image","Tom Walker collection",1,0
24612,https://penninehorizons.org/items/show/24612,"Hebble Hole, Colden Valley - TWA00225","Bridge, Colden, Footbridge, Places, River, Tom Walker","HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/bf3a7312759fb143a6dab11f70cd3e74.jpg,"Still Image","Tom Walker collection",1,0
