﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32251,https://penninehorizons.org/items/show/32251,"Wilsden Station - DNT00211","Bridges, GNR, Gas Lamp, Great Nothern Railway, Keighley, Places, Railway, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened in 1886, two years after the line, and closed in 1955 at the same time as the line closed to passenger traffic, closing to all traffic in 1963. The station was two miles from the village it served.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Gas Lamp,GNR,Great Nothern Railway,Keighley,Places,Railway,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/1709e84893d077171a04a929daf13541.jpg,"Still Image","David Taylor collection",1,0
32167,https://penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
32166,https://penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
32201,https://penninehorizons.org/items/show/32201,"Stanningley Station - DNT00161","Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Signal box, Stanningley, Station, Station Building, Station Platform, Train","The station on the GNR ‘short line’ between Leeds Central and Bradford Exchange had opened at the same time as the line in 1854. In 1878 a single track branch was opened from Stanningley to Pudsey but this was disconnected at Pudsey in 1893 when the Pudsey loop line opened. The station closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Signal box,Stanningley,Station,Station Building,Station Platform,Train",https://penninehorizons.org/files/original/30e3fa392351db9363db096884f978f0.jpg,"Still Image","David Taylor collection",1,0
32203,https://penninehorizons.org/items/show/32203,"Pudsey Low Town Station - DNT00163","Bridge, Chimney, Chimneys, Footbridge, GNR, Great Nothern Railway, Leeds, Passengers, Platform, Pudsey, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Train","In 1878 a branch from Stanningley on the GNR Leeds-Bradford ‘short line was opened up to Pudsey Greenside with a station here. Then in 1893 a curve from Bramley to the Pudsey Branch was constructed which was then extended to Cutlers Junction at Laisterdyke via Dudley Hill creating both  the Pudsey Loop and at Dudley Hill a connection to Low Moor and the Spen Valley. The branch from Stanningley was disconnected becoming a siding for Stanningley.

the station closed in 1964 and the loop the following year once again leaving Pudsey without a railway in the town although a new station named New Pudsey was opened by BR in 1967  on the main Leeds-Bradford line but a mile from the town.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Footbridge,GNR,Great Nothern Railway,Leeds,Passengers,Platform,Pudsey,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Train",https://penninehorizons.org/files/original/b0e356d18959062a0063aed177613a73.jpg,"Still Image","David Taylor collection",1,0
32202,https://penninehorizons.org/items/show/32202,"Pudsey Greenside Station - DNT00162","Adverts, Bridge, Chimneys, Footbridge, GNR, Great Nothern Railway, Leeds, Platform, Pudsey, Railway, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Tunnel Portal","In 1878 a branch from Stanningley on the GNR Leeds-Bradford ‘short line was opened up to the station here with an intermediate station at nearby Pudsey Lowtown. Then in 1893 a curve from Bramley to the Pudsey Branch was constructed which was then extended to Cutlers Junction at Laisterdyke via Dudley Hill creating both  the Pudsey Loop and at Dudley Hill a connection to Low Moor and the Spen Valley. The branch from Stanningley was disconnected becoming a siding for Stanningley.

Seen here looking towards Greenside Tunnel the station closed in 1964 and the loop the following year once again leaving Pudsey without a railway in the town although a new station named New Pudsey was opened by BR in 1967  on the main Leeds-Bradford line but a mile from the town.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Bridge,Chimneys,Footbridge,GNR,Great Nothern Railway,Leeds,Platform,Pudsey,Railway,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Tunnel Portal",https://penninehorizons.org/files/original/868bc298c2fc534221d55d56a6da85e1.jpg,"Still Image","David Taylor collection",1,0
32208,https://penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
32195,https://penninehorizons.org/items/show/32195,"Lofthouse & Outwood Station c.1905 - DNT00155","Bridges, Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Locomotive, Lofthouse, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Steam engine, Telegraph Pole","The original station was opened by the Bradford, Wakefield and Leeds Railway in 1858, and was originally named Lofthouse. This was renamed Lofthouse and Outwood in July 1865. It closed on 13 June 1960.[1] A different Lofthouse and Outwood station, which was on a different route, opened in 1869 and closed in 1957.

The station was reopened on 12 July 1988.[2]",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Locomotive,Lofthouse,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/52e0b9b8044f79afd944c5c47a9f044e.jpg,"Still Image","David Taylor collection",1,0
32249,https://penninehorizons.org/items/show/32249,"Ingrow East Station - DNT00209","Dereliction, GNR, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Building","On the GNR line between Keighley and Queensbury where it had connected with lines to Bradford and Halifax and seen here in a very derelict condition following closure in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,GNR,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Building",https://penninehorizons.org/files/original/83737adc226b3adf7043022f7a2a9f08.jpg,"Still Image","David Taylor collection",1,0
32248,https://penninehorizons.org/items/show/32248,"Ingrow East Station - DNT00208","Bridge, Canopies, Crossover Line, Footbridge, GNR, Goods Shed, Great Nothern Railway, Keighley, Places, Platform, Queensbury, Railway, Railway station, Railways, Station, Station Canopies, Station Platform, Station Signage","On the GNR line between Keighley and Queensbury where it connected with lines to Bradford and Halifax. The station opened with the line in 1884 and closed in 1955 at the same time as the line.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Crossover Line,Footbridge,GNR,Goods Shed,Great Nothern Railway,Keighley,Places,Platform,Queensbury,Railway,Railway station,Railways,Station,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/c8eb021b7c475cf9a54db4b711500c2a.jpg,"Still Image","David Taylor collection",1,0
