﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24996,https://penninehorizons.org/items/show/24996,"Blarney Castle, Langfield, Todmorden. - RDA00284","Lumbutts, Todmorden","Off the road from Todmorden at Knowl Wood to Lumbutts. Between Shepherds Rest and Swineshead. There used to be a fair held here.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Todmorden",https://penninehorizons.org/files/original/774748fc7229955435d40e6e91c6bf71.jpg,"Still Image","Rene Dawson Collection",1,0
24997,https://penninehorizons.org/items/show/24997,"Causey Wood, Todmorden. - RDA00285","Building, Lumbutts, Mill, Mills, Todmorden","Causey, or Causeway, Wood Dam in Lumbutts Clough with Causeywood Mill, or Folly Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumbutts,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a0e6193e0974dffd62250f209f044024.jpg,"Still Image","Rene Dawson Collection",1,0
24339,https://penninehorizons.org/items/show/24339,"Datestone at Strait Hey Farm - CRN00209","Datestone, Derelict, Lumbutts, Todmorden","Doorway showing 1672 date stone on the ruins of Strait Hey Farm, below London Road, Lumbutts.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Derelict,Lumbutts,Todmorden",https://penninehorizons.org/files/original/01d663a3e4a1e9a0b1187fb3adf4dd6b.jpg,"Still Image","Christine Newell collection",1,0
32126,https://penninehorizons.org/items/show/32126,"Lee Dam, Lumbutts - JNB00692","Landscape, Lumbutts, Reservoir","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lumbutts,Reservoir",https://penninehorizons.org/files/original/8af83d72fb27cd1eb9e237cd73f8bf04.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31600,https://penninehorizons.org/items/show/31600,"Lee Dam, Lumbutts, Todmorden - MCH00173","Lee Mill Dam, Lumbutts, Lumbutts Chapel, Stoodley Pike, Todmorden","Lumbutts Methodist Church to the left hand side of the photo, with Stoodley Pike to the horizon on the right hand corner.  The chapel was built in 1860 - 1870. In the foreground is Lee Dam, which was one of three dams which powered Lumbutts Mill. There were three 10 metre wheels built vertically in a 98 ft. tower to power the machinery.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Mill Dam,Lumbutts,Lumbutts Chapel,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/6fb95cdacbcc28c2980efa30de7ae459.jpg,"Still Image","Mick Chatham Collection
",1,0
30590,https://penninehorizons.org/items/show/30590,"Lee Dam, Mankinholes, Lumbutts and Langfield Common - CRN00374","Langfield Common, Lee Dam, Lumbutts, Lumbutts Chapel, Mankinholes",", 2003","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langfield Common,Lee Dam,Lumbutts,Lumbutts Chapel,Mankinholes",https://penninehorizons.org/files/original/a6766fbb78a813725d9e0bcd16df1174.jpg,"Still Image","Christine Newell collection",1,0
23934,https://penninehorizons.org/items/show/23934,"Lee Farm, Lumbutts, Winter - CRN00181","Lee Farm, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Farm,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/04deb389c18e561ecdab08a59ce544db.jpg,"Still Image","Christine Newell collection",1,0
22546,https://penninehorizons.org/items/show/22546,"Lee, Lumbutts, 1974 - TNC00251","Dam, Lumbutts, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lumbutts,Todmorden",https://penninehorizons.org/files/original/1ae3792e23f256a23866d5711c65b2f5.jpg,"Still Image","Thomas Newell collection",1,0
22547,https://penninehorizons.org/items/show/22547,"Lee, Lumbutts, 1974 - TNC00252","Dam, Lumbutts, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lumbutts,Todmorden",https://penninehorizons.org/files/original/92d11ab58854cc1ba727e434f4b716d1.jpg,"Still Image","Thomas Newell collection",1,0
24258,https://penninehorizons.org/items/show/24258,"London Road, Lumbutts - CRN00217","Farmhouse, London Road, Lumbutts, Moorland, Paths & Tracks, Todmorden","Higher Greave Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,London Road,Lumbutts,Moorland,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/ffd1555bebc60ffc81acb91507df7762.jpg,"Still Image","Christine Newell collection",1,0
