﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1514,https://penninehorizons.org/items/show/1514,"Possibly the Roman Road from Blackstone Edge - BRS00148","Moorland, Paths & Tracks, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/7568212f08266ab8c26d6811c698a4c5.jpg,"Still Image","Brian Sutcliffe collection",1,0
1512,https://penninehorizons.org/items/show/1512,"Reservoir Construction ? - BRS00146","Buildings, Construction, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/6c322b84d2a9b0e7a943473076834cef.jpg,"Still Image","Brian Sutcliffe collection",1,0
1506,https://penninehorizons.org/items/show/1506,"Reservoir Construction? - BRS00140","Buildings, Construction, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/c8b2664f2d43de34e1830745beee7cfb.jpg,"Still Image","Brian Sutcliffe collection",1,0
1508,https://penninehorizons.org/items/show/1508,"Reservoir Construction? - BRS00142","Buildings, Construction, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/944cec5c277b9b111b0276c67e948e8a.jpg,"Still Image","Brian Sutcliffe collection",1,0
1509,https://penninehorizons.org/items/show/1509,"Reservoir Construction? - BRS00143","Buildings, Construction, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/9203b07681f5f009975cfb84c14b4fe3.jpg,"Still Image","Brian Sutcliffe collection",1,0
1482,https://penninehorizons.org/items/show/1482,"Reservoir Spillway - BRS00116","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/af47354ec1bdafbb35344beac1017d19.jpg,"Still Image","Brian Sutcliffe collection",1,0
1485,https://penninehorizons.org/items/show/1485,"Reservoir Spillway - BRS00119","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/150facb5e8f0e2dab8f84f122524297e.jpg,"Still Image","Brian Sutcliffe collection",1,0
1486,https://penninehorizons.org/items/show/1486,"Reservoir Spillway - BRS00120","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/984fbc72952908945235d426adc9e07e.jpg,"Still Image","Brian Sutcliffe collection",1,0
1478,https://penninehorizons.org/items/show/1478,"Ringstone Edge Reservoir, June 1938 - BRS00112","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1938, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/1947ff71fa29b02ef4e271aa8f8fb84b.jpg,"Still Image","Brian Sutcliffe collection",1,0
1477,https://penninehorizons.org/items/show/1477,"Ringstone Reservoir Catchwater? - BRS00111","Ryburn Valley","Possibly where the catchwater enters Ringstone Reservoir.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryburn Valley",https://penninehorizons.org/files/original/d8ca0dde1202d7a4abee175b31b99dc1.jpg,"Still Image","Brian Sutcliffe collection",1,0
