﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14695,https://penninehorizons.org/items/show/14695,"Picture of Couple - ALC02042","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Couple, Minster, People","Taken at Birchcliffe Baptist Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Couple,Minster,People",https://penninehorizons.org/files/original/d3b860f7616f8071890206a4b8e6490d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14694,https://penninehorizons.org/items/show/14694,"Picture of Couple - ALC02041","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/ad53f38c7a5ae18218e67d4b2c147802.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14693,https://penninehorizons.org/items/show/14693,"Picture of Couple - ALC02040","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/19a66871cd3a60ce0c6910b69d9a2485.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14692,https://penninehorizons.org/items/show/14692,"Picture of Couple - ALC02039","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2b8faaf90fb52d1e220fd93b8205a664.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14691,https://penninehorizons.org/items/show/14691,"Picture of Couple - ALC02038","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cd8326ca9f94b6874c4ca60fde086bb3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14690,https://penninehorizons.org/items/show/14690,"Picture of Couple - ALC02037","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b87c8016b731fb3fa8fcb71ca345dfe8.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14689,https://penninehorizons.org/items/show/14689,"Picture of Couple - ALC02036","Couple, People, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Snow",https://penninehorizons.org/files/original/54c70f5d36ac50f0ae358d632bb90481.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14688,https://penninehorizons.org/items/show/14688,"Picture of Couple - ALC02035","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7dd33796658000feeeb4926c71f9914b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14687,https://penninehorizons.org/items/show/14687,"Picture of Couple - ALC02034","Couple, People","Taken at St john's, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/9363646a1c8cb1a1b2d1d4de9241d0f5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14686,https://penninehorizons.org/items/show/14686,"Cutting the Cake - ALC02033","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/29215d676dbd4364e7c432c845c3a689.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14685,https://penninehorizons.org/items/show/14685,"Picture of Couple - ALC02032","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/6a0b74f76b7261b9cca393cf26948cbe.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14684,https://penninehorizons.org/items/show/14684,"Picture of Couple - ALC02031","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7e5397c8224cabedd6cbc1c9d65810b8.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14683,https://penninehorizons.org/items/show/14683,"Picture of Couple - ALC02030","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/6145f0d010a179b64144ea1e5e1ad807.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14682,https://penninehorizons.org/items/show/14682,"Picture of Couple - ALC02029","Couple, People","Taken at St Johns, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/69679e5b84e92ea1ae9c92bf67e151c9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14681,https://penninehorizons.org/items/show/14681,"Picture of Couple - ALC02028","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/fd9e715d96ba5d070c5699c45038b0b0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14680,https://penninehorizons.org/items/show/14680,"Picture of Couple - ALC02027","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/31ade41bc9e90de065a37a93cb61b5f2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14679,https://penninehorizons.org/items/show/14679,"Picture of Couple - ALC02026","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cb92436c9a1d2307fe50a99410d1c711.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14678,https://penninehorizons.org/items/show/14678,"Picture of Couple - ALC02025","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2ffdd183f77662d9eed0b97e0d679dab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14677,https://penninehorizons.org/items/show/14677,"Mr & Mrs Martin - ALC02024","Couple, Name, People","David and Annie",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/0e42afc045458052fc15d53859072d3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14676,https://penninehorizons.org/items/show/14676,"Keith 'Spike' Hodgson. - ALC02023","Couple, People","Taken at St Johns, Cragg Vale",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/17b2d9953d007f77e658046213f49fe1.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14675,https://penninehorizons.org/items/show/14675,"Picture of Couple - ALC02022","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cc1c7d7b5534bf0564414c0161445c34.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14674,https://penninehorizons.org/items/show/14674,"Portrait of Couple - ALC02021","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/8e0412fd4572e7f8cb8ab5c9a0784dc3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14673,https://penninehorizons.org/items/show/14673,"Portrait of Couple - ALC02020","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/76f7a645205ecbcdf1569ca818143c3e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14672,https://penninehorizons.org/items/show/14672,"Portrait of Couple - ALC02019","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/5435d29c9f9f62b9d6324b66fb9f8033.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14671,https://penninehorizons.org/items/show/14671,"Portrait of Couple - ALC02018","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d315fa410a7b332a749e7d174c4674d2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
