﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33765,https://penninehorizons.org/items/show/33765,"L&YR Postcard -  Hardcastle Crags, Hebden Bridge. - WMH00518","Dam, Hardcastle Crags, Hebden Bridge, Hebden Water, Lancashire & Yorkshire Railway, Landscape, Mill pond, River, Weir, Woods, drive","Postcard date stamped September 1910. First in a series published by the Lancashire and Yorkshire Railway using this photo promoting cheap fares to Hebden Bridge for trips to its surrounding beauty spots. The promotional message on the reverse reads:

 “Hardcastle Crags, and the beautiful country in the immediate vicinity, are easily reached from Hebden Bridge Station (Lancashire & Yorkshire Railway).

 Whilst the card is postmarked 1910 the photo is from some years earlier as it pre-dates construction of ‘The Chalet’ tearoom, which was to the right of the weir, and was there by at least 1904.  On the right is the overflow from Gibson Mill pond and left above the weir is the retaining wall of the Upper or Lord Holme Dam.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-08-29T17:19:29Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,drive,Hardcastle Crags,Hebden Bridge,Hebden Water,Lancashire & Yorkshire Railway,Landscape,Mill pond,River,Weir,Woods",https://penninehorizons.org/files/original/e839a52da19363af52615e80aeb4d607.jpg,"Still Image","William Henwood collection",1,0
33761,https://penninehorizons.org/items/show/33761,"The boating Dam in Hardcastle Crags - WMH00491","Hardcastle Crags, Mill pond, Pavilion, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Mill pond,Pavilion,People at Leisure",https://penninehorizons.org/files/original/1b866f8e1c4f8a024321acb8aa1a2050.jpg,"Still Image","William Henwood collection",1,0
33731,https://penninehorizons.org/items/show/33731,"The Hebden Valley - WMH00183","Hardcastle Crags, Hebden Valley, Mill pond","Undated postcard. The road up the Crags from Midgehole climbs along on the right and in the centre is the dam (no public access), near Hawden Hole, which served New Bridge Mill at Midgehole. Above the dam and in a clearing is Thornton’s Tea Rooms/Cosy Corner Cafe (now site of Hebden Hey Scout Hostel) and just visible to its right are Gibson Wood Cottages, now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Valley,Mill pond",https://penninehorizons.org/files/original/0e8c2fc28096f4d865e13c649b43e8ea.jpg,"Still Image","William Henwood collection",1,0
31572,https://penninehorizons.org/items/show/31572,"Colden Valley - MCH00145","Colden Valley, Mill pond, Paths & Tracks, Ragley","Postcard dated 1925. Message reads: Dear mother, We're all well and having a nice holiday. We are sat in the field and Alice is chanting for us. We have come to hear the Clarions but they have not started yet. We have all we could wish for in food and comfort and are well waited on. Hoping you are all right with love from all.            

The track on the left hand side is called: Colden Road, but known locally as ""Ragley""",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Mill pond,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/3e5dcc6788be5248af5f5f3ec7f88e34.jpg,"Still Image","Mick Chatham Collection
",1,0
24819,https://penninehorizons.org/items/show/24819,"Gibson Mill, Hardcastle Crags c.1910. - RDA00108","Building, Gibson Mill, Hebden Bridge, Hebden Water, Mill, Mill Chimneys, Mill pond, Mills, River, Tea Room","Gibson Mill, or Lord Holme Mill, at the heart of the Crags.  Originally a water powered Cotton mill, subsequently supplemented by steam. By the 1890s it had become an 'entertainment emporium' providing for the vast number of visitors to the Crags with a Restaurant, Tea Rooms, Dancing Rooms and refreshment kiosks. Having lain empty for many years it is now operated by the National Trust, is self-sufficient in energy, water and waste, and once again open to the public.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00108.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hebden Bridge,Hebden Water,Mill,Mill Chimneys,Mill pond,Mills,River,Tea Room",https://penninehorizons.org/files/original/51c03fa73d2b4e94fa0543cd355be707.jpg,"Still Image","Rene Dawson Collection",1,0
19267,https://penninehorizons.org/items/show/19267,"Gibson Mill, Hardcastle Crags - EIL00132","Buildings, Chimney, Chimneys, Gibson Mill, Hardcastle Crags, Mill, Mill pond, Mills, River, Wier","Probably early 20th century picture, before the mill was converted for dancing and refreshments. Later photos have windows let into the roof, possibly to light the dance hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Gibson Mill,Hardcastle Crags,Mill,Mill pond,Mills,River,Wier",https://penninehorizons.org/files/original/d9bfb335298c7cfd865be4ffb300e5e8.jpg,"Still Image","Eileen Longbottom collection",1,0
1723,https://penninehorizons.org/items/show/1723,"Sculpture Trail, Hardcastle Crags - PAK00304","Arts & Crafts,  Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Woodland,",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00304.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/9cc89c05fcd409fdda2ef86455c5557e.jpg,"Still Image","Ann Kilbey Collection",1,0
1720,https://penninehorizons.org/items/show/1720,"Sculpture Trail, Hardcastle Crags - PAK00301","Arts & Crafts, Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Woodland",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00301.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/49c79ee0435f2641c5eb6de3a21c0a99.jpg,"Still Image","Ann Kilbey Collection",1,0
1718,https://penninehorizons.org/items/show/1718,"Sculpture Trail, Hardcastle Crags - PAK00299","Arts & Crafts, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Mills, Woodland","A sculpture trail was held in the Crags every other year from 1996 to 2005.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00299.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/dd2b39e2f30724874d794aafeda7e768.jpg,"Still Image","Ann Kilbey Collection",1,0
25477,https://penninehorizons.org/items/show/25477,"Overlooking Mytholmroyd, 1936 - HCC00319","Agriculture, Building, Chimney, Chimneys, Mill, Mill pond, Mills, Mytholmroyd, Places, Poultry","The mill in the centre of the picture is Redman's Scarbottom Mill. The house on the extreme left is Rose Mount, Nest Lane.  The wooden buildings were part of Thornber's hatchery. There are quite a few railway wagons in the sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Building,Chimney,Chimneys,Mill,Mill pond,Mills,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/6b887af67e7cb9a07026a8074858b31f.jpg,"Still Image","Community collection",1,0
