﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12930,https://penninehorizons.org/items/show/12930,"Todmorden Station - Cottages and the viaduct - LYR00279","Buildings, Cottages, LYR, Lancashire & Yorkshire Railway, Name, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-15T11:52:35Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Lancashire and Yorkshire Railway,LYR,Name,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/728d4c2e24214f433679e37b4f408476.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12940,https://penninehorizons.org/items/show/12940," Littleborough Station - 1965 General view looking North East  - LYR00289","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform","LYRS 6682 - Looking  from the 'up' Manchester Platform across to the  'down'  Leeds Platform. The buildings on the 'up' platform have been demolished and those on the 'down' platform not in use for rail users; on both platforms there are now not very weather proof shelters.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/fec49409b6bda1a472b4480161ba264d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12941,https://penninehorizons.org/items/show/12941,"Littleborough Station and Signal Box 1965. - LYR00290","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","LYRS 6681 -  The 'up' platform, buildings and signal box looking north east. All the buildings have now been demolished and the track to the right lifted. The island platform was accessed by a subway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/e3964f84e2c65bcd82af407d20a368f5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12942,https://penninehorizons.org/items/show/12942,"Littleborough Station - 1950 - LYR00291","Buildings, Chimney, Chimneys, Gas Lamp, Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","TMP 0225 - General view looking north east in 1950 down the Manchester island Platform across to the Leeds Platform. To the left is the Goods Shed, siding and crane. The building on the Leeds Platform is only station building now remaining but minus the canopy. The siding and the track to the right have been lifted.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Gas Lamp,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/5b02bca26e86f3b6d0d13ba6ffecb7a0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12943,https://penninehorizons.org/items/show/12943,"Littleborough Station - 'Down' platform 1965.  - LYR00292","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6685 - The building on the 'down' Leeds Platform but shorn of its canopy. The building is no longer in use for rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e3784d14a9d167827091eb6f15ad3c28.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12944,https://penninehorizons.org/items/show/12944,"Littleborough Station - 'Down' platform and Goods Shed 1965. - LYR00293","Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6687 - The Leeds 'down' platform and the Goods Shed looking west. The Shed has been demolished and the platform building no longer used br rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/0c7898dc3e6ee9f5363605e71d0065d8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12945,https://penninehorizons.org/items/show/12945," Littleborough Station - looking south west 1965. - LYR00294","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 6689 - From the 'Down' platform looking across to the 'up' platform. The signal box and the platform buildings seen here have been demolished. Passenger facilities are reduced to not very satisfactory shelters given the exposed position of the station on an embankment.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/7efc18ce18b92d96c3d0218afb3cddb8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12946,https://penninehorizons.org/items/show/12946,"Littleborough Station - Goods Shed 1965. - LYR00295","Goods Shed, Goods Yard, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Sidings, Station, Station Platform","LYRS 6684 - The sidings have been recently lifted and the shed in a poor state of repair pending demolition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Goods Yard,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Sidings,Station,Station Platform",https://penninehorizons.org/files/original/a96bcc80aa460c0f3432d9f43f31ff0e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12948,https://penninehorizons.org/items/show/12948,"Smithy Bridge Station 1950. - LYR00297","Gas Lamp, Level Crossing, Passenger Train, Porter, Railway, Railway station, Railways, Signal box, Signals, Smithy Bridge, Smithy Bridge Station, Station, Station Building, Station Platform, Steam engine, Steam loco, Telegraph Pole","TMP 0226 - Although the Manchester & Leeds Railway opened throughout in 1841 a station wasn't built at Smithy Bridge until 1868. The station was closed in 1960 and the buildings and platforms demolished but a new station was opened in 1985 but with a different platform layout and with bus stop style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Gas Lamp,Level Crossing,Passenger Train,Porter,Railway,Railway station,Railways,Signal box,Signals,Smithy Bridge,Smithy Bridge Station,Station,Station Building,Station Platform,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/c955833e6aaae9cc04d931ab375989ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12949,https://penninehorizons.org/items/show/12949,"Smithy Bridge Signal Box 1965. - LYR00298","LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railway station, Railways, Signal box, Smithy Bridge, Smithy Bridge Station, Station","LYRS 6694 - The front and non-door gable of the Box.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railway station,Railways,Signal box,Smithy Bridge,Smithy Bridge Station,Station",https://penninehorizons.org/files/original/d10443da2240cdc7acc2b33147aab03f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
