﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11791,https://penninehorizons.org/items/show/11791,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00206","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Tow Path,Transport",https://penninehorizons.org/files/original/71d8bcfaa69d2b9418708ad41afc7014.jpg,"Still Image","Raymond Stell collection ",1,0
5743,https://penninehorizons.org/items/show/5743,"Canal Bridge, Brearley, 1962 - HBC00797 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/2f1161a2bb6b91f5a2309bafff5db289.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5742,https://penninehorizons.org/items/show/5742,"Canal Bridge, Brearley, 1962 - HBC00796 ","Brearley, Bridge, Mill, Places, Rochdale Canal, Tow path",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/ba9b609b20a92c367ffc379a4f1726e2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24571,https://penninehorizons.org/items/show/24571,"Bridge over the Rochdale Canal at Brearley - TWA00184","Brearley, Bridge, Canal, Canals, Places, Tom Walker, Transport",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Places,Tom Walker,Transport",https://penninehorizons.org/files/original/c75f8f2a9ec947102e150f55929eef73.jpg,"Still Image","Tom Walker collection",1,0
24570,https://penninehorizons.org/items/show/24570,"Bridge over the River Calder at Brearley - TWA00183","Brearley, Calder, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/f41067ebca470367ae33e655884ea00f.jpg,"Still Image","Tom Walker collection",1,0
11705,https://penninehorizons.org/items/show/11705,"Brearley, October 1st 1957 - RSC00120","Brearley, Mill, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Mill,River",https://penninehorizons.org/files/original/9a5a8b361dfa7f8c3d18578f37554bb0.jpg,"Still Image","Raymond Stell collection ",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
6223,https://penninehorizons.org/items/show/6223,"Brearley, Luddendenfoot, 1950/51 - HLS00301","Brearley, Chandelier, Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Places, St Mary's","Bend near Brearley Hall  looking towards Luddendenfoot, on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D. 1950-51 Estimates. Top righthandside the 126ft spire of St Mary's Luddendenfoot which closed in 1977 and was demolished in 1980.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Chandelier,Church,Churches and Chapels,Luddenden Foot,Minster,St Mary's",https://penninehorizons.org/files/original/c54500fc167b35479aece55498ed2150.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6222,https://penninehorizons.org/items/show/6222,"Brearley, Luddendenfoot, 1950/51 - HLS00300","Brearley, Luddenden Foot, Places","Bend near Brearley Hall on the Leeds-Halifax-Luddendenfoot A646 Trunk Road, before improvement. Hebden Royd U.D.C. 1950-51 Estimates.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Luddenden Foot",https://penninehorizons.org/files/original/ba081f992fe554bd20d9fdafff1b0729.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11707,https://penninehorizons.org/items/show/11707,"Brearley, June 1987 - RSC00122","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/2e9b158c94ea11298cf9aae9c5ad380e.jpg,"Still Image","Raymond Stell collection ",1,0
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
20548,https://penninehorizons.org/items/show/20548,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00153","Brearley, Luddendenfoot, Midgley, Mills, Mytholmroyd, Places, River, River Calder","Postcard with October 1904 postmark. A busy small industrial village at the time this photo was taken, but all the mills have now gone. On the hillside is Brearley House built in 1841 and not to be confused with the older nearby Brearley Hall. The bridge on the right crosses the River Calder. On the top left is Midgley village.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Midgley,Mills,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/4f46421f98cdfe8a2d998356a1a4056d.jpg,"Still Image","Wayne Ogden collection",1,0
20547,https://penninehorizons.org/items/show/20547,"Brearley, between Mytholmroyd and Luddendenfoot. - WAO00152","Brearley, Church & Chapels, Luddendenfoot, Mills, Places, River, Rochdale Canal","Postcard date stamped October 1908. Looking down the valley towards Luddendenfoot. In the foreground is the Rochdale Canal and behind it the River Calder. Beyond on the right hillside the spire of Luddendenfoot Church which was demolished in 1980, as have been the mills seen here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church & Chapels,Luddendenfoot,Mills,Places,River,Rochdale Canal",https://penninehorizons.org/files/original/8855fe07739fd7f8f8ea4b6a86d8c57e.jpg,"Still Image","Wayne Ogden collection",1,0
11741,https://penninehorizons.org/items/show/11741,"Brearley, August 1985 - RSC00156","Brearley, Colour, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River",https://penninehorizons.org/files/original/7c8fb57b046655c9885f259f70cce382.jpg,"Still Image","Raymond Stell collection ",1,0
11746,https://penninehorizons.org/items/show/11746,"Brearley, 1966 - RSC00161","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Church,Churches and Chapels,Minster,River",https://penninehorizons.org/files/original/4eb219dfa5ee8bef8d5cbbdec1741a45.jpg,"Still Image","Raymond Stell collection ",1,0
30520,https://penninehorizons.org/items/show/30520,"Brearley Woods, Luddenden - HBW00953","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/7e9e7a7bd0755c4cdbe663901454df2c.jpg,"Still Image","Stepping Out Project",1,0
30517,https://penninehorizons.org/items/show/30517,"Brearley Woods, Luddenden - HBW00950","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/c37e65553e234d31dacd87f7f54c524e.jpg,"Still Image","Stepping Out Project",1,0
7632,https://penninehorizons.org/items/show/7632,"Brearley Upper Mill, Brearley - HPC00199","Brearley, Brearley Upper Mill, Buildings, Mill, Mills, Places","NAME: BREARLEY UPPER MILL

LOCATION: Brearley

REF: CD 143

GRID REF: 028 259

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS: Late 19C

DESCRIPTION/HISTORY: A two storey, double gabled stone building adjoined to a similar smaller building with large arched windows on the gable-ends.  Small engine house and circular brick chimney.  There is a date stone 1894, although there was probably a mill here by c1880.

PRESENT USE AND POTENTIAL: The mill has been converted and subdivided into ten small units, housing a variety of firms.  One or two empty units when visited.  Buildings look in good condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Brearley Upper Mill,Buildings,Mill,Mills",https://penninehorizons.org/files/original/4f420379de4e5ff7e9769a76449ce7a7.jpg,"Still Image","Harry Pogson collection",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5728,https://penninehorizons.org/items/show/5728,"Brearley Mill, 1953 - HBC00782 ","Brearley, Halifax Road, Mill, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Brearley,Halifax Road,Mill",https://penninehorizons.org/files/original/d52120fe666f2da9c821ee79500ab167.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11776,https://penninehorizons.org/items/show/11776,"Brearley Lock, August 1985 - RSC00191","Brearley, Canal, Canals, Colour, Places, Transport, lock gate",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,lock gate,Transport",https://penninehorizons.org/files/original/c083bd13909e10f4e8e5a613d92d1304.jpg,"Still Image","Raymond Stell collection ",1,0
11733,https://penninehorizons.org/items/show/11733,"Brearley Lane, August 1985 - RSC00148","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/52ead32b62ef2e49a8e5218c13abe92c.jpg,"Still Image","Raymond Stell collection ",1,0
20546,https://penninehorizons.org/items/show/20546,"Brearley House,  Brearley, Nearr Mytholmroyd. - WAO00151","Architecture, Brearley, Buildings, Mullion Window, Mytholmroyd, Places","Postcard date stamped September 1906. The House is not to be confused with Brearley Hall. It was built in 1841 by John Riley, a Halifax worsted manufacturer and merchant, and a major shareholder in the Lancashire & Yorkshire Railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Mullion Window,Mytholmroyd,Places",https://penninehorizons.org/files/original/7f046f383931610e3bbcab6c59eaf998.jpg,"Still Image","Wayne Ogden collection",1,0
11689,https://penninehorizons.org/items/show/11689,"Brearley House Lodge, 1998 - RSC00104","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/02727314664815fc8be46a1264e3e262.jpg,"Still Image","Raymond Stell collection ",1,0
11688,https://penninehorizons.org/items/show/11688,"Brearley House - RSC00103","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/2632a382db3da7bc0d7726bc7ad33b1e.jpg,"Still Image","Raymond Stell collection ",1,0
