﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1017,https://penninehorizons.org/items/show/1017,"L&YR No. 1670 - JCA00313","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Steam Loco, Steam engine","Re-numbered by the LMS to 10441.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Steam engine,Steam loco",https://penninehorizons.org/files/original/95a6631ca7148b6fb5aca24a85700d8a.jpg,"Still Image","Atack Family Railway Collection",1,0
1013,https://penninehorizons.org/items/show/1013,"L&YR Passenger Train, Mytholmroyd. - JCA00309","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound between Mytholmroyd and Hebden Bridge; the track here had been quadrupled in 1906.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/dec40f14dca7bda7f46544e7f6c9de46.jpg,"Still Image","Atack Family Railway Collection",1,0
1010,https://penninehorizons.org/items/show/1010,"L&YR Passenger Train, Mytholmroyd.. - JCA00306","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Westbound train between Mytholmroyd and Hebden Bridge which section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/074e8672da4ce7a85add02bcc64cf0e5.jpg,"Still Image","Atack Family Railway Collection",1,0
1011,https://penninehorizons.org/items/show/1011,"L&YR Passenger Train. - JCA00307","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tunnel","Location uncertain but possibly coming out of Sowerby Tunnel westbound.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tunnel",https://penninehorizons.org/files/original/7c51b10cce69993645871e832bc51c8f.jpg,"Still Image","Atack Family Railway Collection",1,0
1015,https://penninehorizons.org/items/show/1015,"L&YR Passenger Train. - JCA00311","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Water Troughs","Undated postcard. Taking up water at troughs at an unidentified location with triple or quadruple track. Can Anybody identify the location?","F Moore's Railway Photographs","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/f710f4fd5bbdd467198988d2812712b1.jpg,"Still Image","Atack Family Railway Collection",1,0
1046,https://penninehorizons.org/items/show/1046,"L&YR Third Class Brake Van. - JCA00342","LYR, Lancashire & Yorkshire Railway, Railway, Railway Carriages, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/39bf60e7ef67ce5a35f36cbd3fb385d4.jpg,"Still Image","Atack Family Railway Collection",1,0
32271,https://penninehorizons.org/items/show/32271,"Laisterdyke Station, Bradford - DNT00231","Bradford, Bridge, Carriages, Cutting, Footbridge, GNR, Great Northern Railway, Island Platform, Passenger Train, Places, Platform, Railway, Railway Carriages, Railway junction, Railway station, Railways, Station, Station Building, Station Platform, Steam Loco, Steam engine, Train, Water Crane","On the ‘short line’ between Bradford & Leeds, built by the Leeds Bradford & Halifax Junction Railway, which opened in 1854 and was operated from the start by the Great Northern Railway who subsequently acquired it. The station opened with the line 1854 and was closed in 1966. It was a junction station as Leeds traffic from Halifax and the west avoiding Bradford on the Bowling curve joined the Bradford- Leeds line here and also just east of the station the Bradford-Wakefield Westgate line branched off, both those lines now long closed.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridge,Carriages,Cutting,Footbridge,GNR,Great Northern Railway,Island Platform,Passenger Train,Places,Platform,Railway,Railway Carriages,Railway junction,Railway station,Railways,Station,Station Building,Station Platform,Steam engine,Steam loco,Train,Water Crane",https://penninehorizons.org/files/original/e5752291140dfad2532a905d906adf2a.jpg,"Still Image","David Taylor collection",1,0
12947,https://penninehorizons.org/items/show/12947,"Littleborough. - LYR00296","Aspinall 4-4-0, Bogie Stock, Carriages, LYR, Lancashire & Yorkshire Railway, Littleborough, M&LR, Manchester & Leeds Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","LYRS 1083 - Aspinall 4-4-0 No. unknown and bogie stock near Littleborough.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-0,Bogie Stock,Carriages,Lancashire and Yorkshire Railway,Littleborough,LYR,M&LR,Manchester and Leeds Railway,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/fdf91fc040ed5aa281f339d9b72145cb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
1043,https://penninehorizons.org/items/show/1043,"LMS Loco formerly L&YR No. 1674. - JCA00339","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Hauling a Euston Scottish Express near Kenton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/7ff585417477e5ab8fcdd6ac622c3f14.jpg,"Still Image","Atack Family Railway Collection",1,0
1008,https://penninehorizons.org/items/show/1008,"LMS No. 1090 near Sowerby Bridge 1938. - JCA00304","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00304.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/77417d0ccb8827b9cefab532b33b1c53.jpg,"Still Image","Atack Family Railway Collection",1,0
