﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
41063,https://penninehorizons.org/items/show/41063,"Middle Goodgreave, Heptonstall RAC1959.116.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-12T14:02:04.00,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae8b463fd4cdad19caed4d88696d6ed7.jpg,"Still Image","Ralph Cross 1959",1,0
41062,https://penninehorizons.org/items/show/41062,"Middle Goodgreave, Heptonstall  RAC1959.116.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-05-12T13:50:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.116.004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/936d18c56107ecd356469a6dd1e2ef20.jpg,"Still Image","Ralph Cross 1959",1,0
38481,https://penninehorizons.org/items/show/38481,"Lower North (or Knights) Royd, Northowram - RAC1959.192","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.192.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3152372e5404ea7b1efc3d7b77b4f40.jpg,"Still Image","Ralph Cross 1959",1,0
38480,https://penninehorizons.org/items/show/38480,"North Hall Farm, Thackley, Bradford - RAC1959.190","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.190.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/122c5837e42fbaf4e7da72d55660a28b.jpg,"Still Image","Ralph Cross 1959",1,0
38479,https://penninehorizons.org/items/show/38479,"Old Fallingroyd, Hebden Bridge - RAC1959.189","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da372e745e35ee54f48b2f702bf1d622.jpg,"Still Image","Ralph Cross 1959",1,0
38478,https://penninehorizons.org/items/show/38478,"Cruck Principal in Barn at Halton East - RAC1959.188","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a065b1135d3545a46a83427dd1ab61f5.jpg,"Still Image","Ralph Cross 1959",1,0
38477,https://penninehorizons.org/items/show/38477,"Sunnyside Cottage, Halton East - RAC1959.187.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.187.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82759af09ee8d181de1ad680f5d34315.jpg,"Still Image","Ralph Cross 1959",1,0
38476,https://penninehorizons.org/items/show/38476,"Sunnyside Cottage, Halton East - RAC1959.187.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.187.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f8a6b284f067a9de02b2549e137fafb.jpg,"Still Image","Ralph Cross 1959",1,0
38475,https://penninehorizons.org/items/show/38475,"Broughton Kiln - RAC1959.186","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d02d11839e5852eee1a3c27ecdb6c31e.jpg,"Still Image","Ralph Cross 1959",1,0
38474,https://penninehorizons.org/items/show/38474,"Barn at Sawrey Ground, Hawkshead - RAC1959.185.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.185.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08afc9c9fb2055ef02293cbceb3a387d.jpg,"Still Image","Ralph Cross 1959",1,0
38473,https://penninehorizons.org/items/show/38473,"Barn at Sawrey Ground, Hawkshead - RAC1959.185.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.185.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90443c76bee3abb33821cd75261408c2.jpg,"Still Image","Ralph Cross 1959",1,0
38472,https://penninehorizons.org/items/show/38472,"Barn at Field Head, Hawkshead - RAC1959.184.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.184.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/469dcff1723d792265bb5c1d2f9c913f.jpg,"Still Image","Ralph Cross 1959",1,0
38471,https://penninehorizons.org/items/show/38471,"Barn at Field Head, Hawkshead - RAC1959.184.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.184.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2af44c056f53be112b6a46d948752ed.jpg,"Still Image","Ralph Cross 1959",1,0
38470,https://penninehorizons.org/items/show/38470,"Building near Golden Rule, Ambleside - RAC1959.183.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.183.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/16759a2166a21808f3f6cb4de5a4540e.jpg,"Still Image","Ralph Cross 1959",1,0
38469,https://penninehorizons.org/items/show/38469,"Building near Golden Rule, Ambleside - RAC1959.183.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.183.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40f1c1e796f8ce4d815ebf2b583a0e9a.jpg,"Still Image","Ralph Cross 1959",1,0
38468,https://penninehorizons.org/items/show/38468,"Coombe Ghyll, Borrowdale - RAC1959.182.6","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca7a43146f9ec5542b752759d7f22a13.jpg,"Still Image","Ralph Cross 1959",1,0
38467,https://penninehorizons.org/items/show/38467,"Coombe Ghyll, Borrowdale - RAC1959.182.5","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/431d35e7858441ef6a8eb303929bf057.jpg,"Still Image","Ralph Cross 1959",1,0
38466,https://penninehorizons.org/items/show/38466,"Coombe Ghyll, Borrowdale - RAC1959.182.4","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/29f1f7b2d76b5a27a62adea8a219b990.jpg,"Still Image","Ralph Cross 1959",1,0
38465,https://penninehorizons.org/items/show/38465,"Coombe Ghyll, Borrowdale - RAC1959.182.3","Vernacular Architecture","Mr Massey's water mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/072307fc9228836133684a1c94cf0ac5.jpg,"Still Image","Ralph Cross 1959",1,0
38464,https://penninehorizons.org/items/show/38464,"Coombe Ghyll, Borrowdale - RAC1959.182.1","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf864888d0c7ec7f61e66f4d8c865611.jpg,"Still Image","Ralph Cross 1959",1,0
38463,https://penninehorizons.org/items/show/38463,"St Paul's Cemetery, King Cross - RAC1959.177.2","Vernacular Architecture","Memorial to Edward Wavell",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.177.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04065c7fb5ac77769774ff334de6ced3.jpg,"Still Image","Ralph Cross 1959",1,0
38462,https://penninehorizons.org/items/show/38462,"St Paul's Cemetery, King Cross - RAC1959.177.1","Vernacular Architecture","Memorial to Edward Wavell",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.177.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/426193d83c767eb66e4de4141189c1c6.jpg,"Still Image","Ralph Cross 1959",1,0
38461,https://penninehorizons.org/items/show/38461,"Inscription on Public house, King Cross - RAC1959.176.2","Vernacular Architecture","The inscription reads: Rebuilt by James Robertshaw 1822.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.176.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76c465939f6ed34e99c065e4e211af83.jpg,"Still Image","Ralph Cross 1959",1,0
38460,https://penninehorizons.org/items/show/38460,"Inscription on Public house, King Cross - RAC1959.176.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.176.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/462e5a53ca97b3232b5ec3e0d5a592ef.jpg,"Still Image","Ralph Cross 1959",1,0
38459,https://penninehorizons.org/items/show/38459,"Corner Posts, Ipswich - RAC1959.175.4","Vernacular Architecture","This 15th century corner post shows a fox in a monk's hood preaching to a congregation of geese.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d1d3c1701f6bdc0f0e1502a6e34f723.jpg,"Still Image","Ralph Cross 1959",1,0
