﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37583,https://penninehorizons.org/items/show/37583,"Wheatley Royd, Sowerby - RAC1961.051","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/df94ac55a2314713fab5083544f80c84.jpg,"Still Image","Ralph Cross 1961",1,0
37395,https://penninehorizons.org/items/show/37395,"Upper Lumb, Cotton Stones - RAC1957.130.2",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/1f5c75fcb3fb90e8d1e754db40bd4d3d.jpg,"Still Image","Ralph Cross 1957",1,0
37394,https://penninehorizons.org/items/show/37394,"Upper Lumb, Cotton Stones - RAC1957.130.1",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/7d8879180578046740c0b623fbc1cd44.jpg,"Still Image","Ralph Cross 1957",1,0
37212,https://penninehorizons.org/items/show/37212,"Swineshead Farm, Langfield, Todmorden - RAC1957.055.2",,"Vernacular architecture, Farm, Doorway, Semi-circular arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Farm,Semi-circular arch,Vernacular architecture",https://penninehorizons.org/files/original/8a483011acacbd312e6ce8dd16de1e30.jpg,"Still Image","Ralph Cross 1957",1,0
37649,https://penninehorizons.org/items/show/37649,"Stones House, Todmorden - RAC1961.80.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.80.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,House,pillars",https://penninehorizons.org/files/original/8f41fff4bc168fcf7d1a891778073551.jpg,"Still Image","Ralph Cross 1961",1,0
37954,https://penninehorizons.org/items/show/37954,"Spout houses, Blacko - RAC1958.127.1","Vernacular Architecture","Cruck vestiges in the barn.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.127.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Re-used timber",https://penninehorizons.org/files/original/b2f98a9893b93ac6f7bcb13f47f6004c.jpg,"Still Image","Ralph Cross 1958",1,0
37580,https://penninehorizons.org/items/show/37580,"Sowerby Street, Stocks Lane - RAC1961.049.1","Vernacular Architecture","Demolition of cottages near the Churchyard","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Doorway,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/9e15840ac86656aaf7c069e84eaa804c.jpg,"Still Image","Ralph Cross 1961",1,0
37651,https://penninehorizons.org/items/show/37651,"Shore old Hall, Littleborough - RAC1961.081.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.081.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Doorway,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/950ebdfacc35e98891e30f7efa6d06c7.jpg,"Still Image","Ralph Cross 1961",1,0
37682,https://penninehorizons.org/items/show/37682,"Rampside Hall, near Barrow in Furness - RAC1961.102.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Doorway,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/8fd736b2002313d2062e2ce80c05bebe.jpg,"Still Image","Ralph Cross 1961",1,0
37666,https://penninehorizons.org/items/show/37666,"Ping Hold, Todmorden Edge - RAC1961.095.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Plaque,Vernacular architecture",https://penninehorizons.org/files/original/c6a9d938ec862442188a348baf59416a.jpg,"Still Image","Ralph Cross 1961",1,0
37274,https://penninehorizons.org/items/show/37274,"Park Fold, Mytholmroyd - RAC1957.104",,"Doorway, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Doorway,Mytholmroyd,Vernacular architecture",https://penninehorizons.org/files/original/f6cbe7c8ce1d0b89c4583760a663e426.jpg,"Still Image","Ralph Cross 1957",1,0
37578,https://penninehorizons.org/items/show/37578,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/9bbf6eb5e65e3ddb7df25f08e2252eae.jpg,"Still Image","Ralph Cross 1961",1,0
37577,https://penninehorizons.org/items/show/37577,"Mrs Smith, Lower Top o'th'Bank, Stacksteads - RAC1961.047.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.047.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Dog,Doorway,Vernacular architecture",https://penninehorizons.org/files/original/ded5c5e28216a2fb338780be09c4dff9.jpg,"Still Image","Ralph Cross 1961",1,0
