﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18394,https://penninehorizons.org/items/show/18394,"Crimsworth Graveyard Extension - MEC00149","Gravestone, Graveyard","Crimsworth is near Pecket Well, Wadsworth.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-21T10:20:19,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5632cbc504a45b9c15a6092cd2362fd4.jpg,"Still Image","Mike Edwards collection",1,0
18393,https://penninehorizons.org/items/show/18393,"Harry Jagger - MEC00148","Gravestone, Graveyard","Crimsworth Wesleyan chapel graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger:-Also of Sec. Lieutt. Harry Jagger, youngest son of the above who gave his life for his country June 10th 1918, aged 24 years. Buried in the English Cemetery,St Omer, France. ""Duty Nobly Done"".  also includes brother Edwin Kelita, also killed in action. Cousin Harry Jagger, killed in action, commemorated in Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005. Thiepval Memorial Pier & Face 8 C9 A and 16A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c03c9cb5ea7323917e139acf749d24c5.jpg,"Still Image","Mike Edwards collection",1,0
18392,https://penninehorizons.org/items/show/18392,"Edwin Kelita Jagger - MEC00147","Gravestone, Graveyard","Crimsworth Wesleyan chapel Graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger includes. Also of Lanc Corpl Edwin Kelita Jagger their eldest son, who fell in action at Delville Wood, France, July 28th 1926, aged 24 years. ""Greater love hath no man than this that he should lay down his life for his friend,""  also includes his brother Sec. Lieutt. Harry Jagger, also killed in action. Edwin lived 30, Windsor Rd, Hebden Bridge. Cousin Harry Jagger, commemorated Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:00Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8d1463b8c6aeef7442183f8782c6b77f.jpg,"Still Image","Mike Edwards collection",1,0
18391,https://penninehorizons.org/items/show/18391,"John Walton Greenwood - MEC00146","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth. Family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier. no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T12:59:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bbfb7a35d41cfb4a6ead0ae9095acbe5.jpg,"Still Image","Mike Edwards collection",1,0
18390,https://penninehorizons.org/items/show/18390,"John Walton Greenwood - MEC00145","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth, family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:55:16Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/942612f5a57e649f3b03305a1fddfca8.jpg,"Still Image","Mike Edwards collection",1,0
18389,https://penninehorizons.org/items/show/18389,"Crimsworth Wesleyan Chapel Graveyard - MEC00144","Gravestone, Graveyard","Crimsworth is near Pecket Well, Wadsworth.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T13:01:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0a364ab1cdfd2bac922b7de1eab3a062.jpg,"Still Image","Mike Edwards collection",1,0
18388,https://penninehorizons.org/items/show/18388,"Joseph Walker - MEC00143","Gravestone, Graveyard","St James, Hebden Bridge, Grave E.26: Gravestone of Joseph and Grace Walker includes inscription:-  Pte Joseph Walker, No. 41673, 16th West Yorks. Reg, who fell in action May 3. 1917, aged 19 years.                                                                              Lived 36 High Street, Hebden Bridge. Private, West Yorkshire Rgt (Prince of Wales Own). Official no. 41673. Orchard Dump Cemetery, Grave VI. K. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-02T10:30:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/68639dfffcbe520bd43c69e18350aa1a.jpg,"Still Image","Mike Edwards collection",1,0
18387,https://penninehorizons.org/items/show/18387,"Samuel Uttley - MEC00142","Gravestone, Graveyard","St James, Hebden Bridge, Grave H.1: Gravestone of John and Susan Uttley includes inscription:- Samuel Uttley, died in France Sepr 3rd 1916, aged 23 years. Also of Arnold Sutcliffe Uttley died in France March 24th 1918, aged 23 years. Lived Woodleigh, Hebden Bridge. Private, C Coy, 17th Btn, Royal Fusiliers. Official no. 6984.   Euston Road Cemetery, Colincamps, Grave I.F.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:18:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/91c3b50ec004253b315f70d97e339063.jpg,"Still Image","Mike Edwards collection",1,0
18386,https://penninehorizons.org/items/show/18386,"Arnold Sutcliffe Uttley - MEC00141","Gravestone, Graveyard","St James, Hebden Bridge,Grave H.1:  Gravestone of John and Susan Uttley includes inscription:- Samuel Uttley, died in France Sepr 3rd 1916, aged 23 years. Also of Arnold Sutcliffe Uttley died in France March 24th 1918, aged 23 years. Lived Woodleigh, Hebden Bridge. Sergeant 17th Btn Royal Fusiliers. Official no. PS/7019. Arras Memorial, Bay 3.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:18:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3d3a101d2367a1cd77b0024db3aec53.jpg,"Still Image","Mike Edwards collection",1,0
18385,https://penninehorizons.org/items/show/18385,"Thomas Taylor - MEC00140","Gravestone, Graveyard","St James, Hebden Bridge. Grave L. 8: Gravestone of John and Elizabeth A Taylor includes inscription:- Also of Pte Thomas Taylor, son of John and Elizabeth A Taylor, Hebden Bridge, who died in France Dec. 30. 1016, aged 39 years. R.I.P. Lived 103 Bridge Lane, Hebden Bridge. Private 12 Btn South Staffordshire Regt. Official no. 28779. Dernancourt Communal Cemetery Ext. Grave IV. F. 17.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:10:02,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4429615d5d8dfcbef2a84aaa93fc5631.jpg,"Still Image","Mike Edwards collection",1,0
