﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30574,https://penninehorizons.org/items/show/30574,"Portsmouth Landscape - CRN00356","Industry, Mill, Moorland, Places, Pond, Portsmouth, Railway line, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:27:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Mill,Moorland,Places,Pond,Portsmouth,Railway line,Todmorden",https://penninehorizons.org/files/original/dd7bdaa77f4e298abf35f8328d32c941.jpg,"Still Image","Christine Newell collection",1,0
4454,https://penninehorizons.org/items/show/4454,"Cornholme - DMC00171","Cornholme, Places, Portsmouth",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00171.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Portsmouth",https://penninehorizons.org/files/original/a7125085f7cc9a6f6f7e61554b78a4e4.jpg,"Still Image","David's Own Pictures",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
7595,https://penninehorizons.org/items/show/7595,"Portsmouth - HPC00162","Buildings, Chimney, Chimneys, Lydgate, Mill, Mills, Places, Portsmouth, Portsmouth Mill, Todmorden","NAME:  PORTSMOUTH MILL
LOCATION:  Portsmouth
REF:  CD 59
GRID REF:  898 263
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  Located at the foot of Beater Clough, this as the highest mill surveyed in the main Calder Valley.  Probably an early site, a cotton mill was certainly recorded here by 1850.  A small, three storey, mid 19C building (now derelict) remains at the rear of the larger, late 19C, two and three storey main building.  Circular chimney on the hillside above.  Some parts of the site appear to have been demolished.  Also, a number of brick built warehouses and workshops across Burnley road.
PRESENT USE AND POTENTIAL:  The main part of the site is partly used for leather tanning and there is a mill shop on the site.  The older building at the rear is probably in danger of being pulled down. 

Up-date 2014 - mill is now demolished, and houses being built.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lydgate,Mill,Mills,Portsmouth,Portsmouth Mill,Todmorden",https://penninehorizons.org/files/original/83d3311a18b0a1d4a6ee2cefe1d452eb.jpg,"Still Image","Harry Pogson collection",1,0
7613,https://penninehorizons.org/items/show/7613,"Carrfield - HPC00180","Buildings, Carrfield Mill, Mill, Mills, Places, Portsmouth","NAME:  CARRFIELD MILL
LOCATION: Portsmouth 
REF:  CD 58
GRID REF:  902 261
CLASSIFICATION:  A
CONDITION:  Mostly Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C
DESCRIPTION/HISTORY:  High up the Calder Valley, this was a large cotton mill, originally built (like so many others in this area) around the 1850/60s.  The site has now been mostly demolished/cleared and replaced by modern industrial buildings.  There are a number of terraced rows adjacent to the site, along Burnley Road.
PRESENT USE AND POTENTIAL:  There is now little left of the old mill.  The various buildings on the site are used by a number of small businesses, including a furniture manufacturer and a garden shed maker.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carrfield Mill,Mill,Mills,Portsmouth",https://penninehorizons.org/files/original/a65ae81e87cbeca06d1212f221481a32.jpg,"Still Image","Harry Pogson collection",1,0
22436,https://penninehorizons.org/items/show/22436,"Portsmouth, Todmorden, 1972 - TNC00140","Flood, People, People at Work, Places, Portsmouth, Todmorden","Cleaning up after the flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Land Rover,People,People at Work,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/0fc9ec45b1da28c5e3ba4464a550d3f2.jpg,"Still Image","Thomas Newell collection",1,0
22443,https://penninehorizons.org/items/show/22443,"Portsmouth, Todmorden, 1972 - TNC00147","Flood, People, People at Work, Places, Portsmouth, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/0bc5301d45497c6488b1d1f08682fd9f.jpg,"Still Image","Thomas Newell collection",1,0
22445,https://penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22446,https://penninehorizons.org/items/show/22446,"Portsmouth, Todmorden, 1972 - TNC00150","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JCB,Lorry,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/55a5f2d0048d7dbee2cc8c4f736cdf41.jpg,"Still Image","Thomas Newell collection",1,0
22452,https://penninehorizons.org/items/show/22452,"Portsmouth, Todmorden, 1972 - TNC00156","Mill, People, People at Work, Places, Portsmouth, Todmorden","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Lorry,Mill,People,People at Work,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/79c154376755cdc65702076fe09117e9.jpg,"Still Image","Thomas Newell collection",1,0
22630,https://penninehorizons.org/items/show/22630,"Portsmouth, 1982  - TNC00335.tif","Goit, Places, Portsmouth, Todmorden","Goit repair work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39a04bc7373b4dcb5d54875ed3df1ec2.jpg,"Still Image","Thomas Newell collection",1,0
22632,https://penninehorizons.org/items/show/22632,"Portsmouth, 1982  - TNC00337.tif","Goit, Places, Portsmouth, Todmorden","Goi repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/60cc45e8d6d5eb540680124b3d857f0b.jpg,"Still Image","Thomas Newell collection",1,0
22633,https://penninehorizons.org/items/show/22633,"Portsmouth, 1982  - TNC00338.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/2d03dca44d29d286ee9497e371f3f8a1.jpg,"Still Image","Thomas Newell collection",1,0
22634,https://penninehorizons.org/items/show/22634,"Portsmouth 1982  - TNC00339.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/3a560253b8aa85def9a53365c01d0dc6.jpg,"Still Image","Thomas Newell collection",1,0
22635,https://penninehorizons.org/items/show/22635,"Portsmouth 1982  - TNC00340.tif","Goit, Places, Portsmouth, Roebuck Inn, Todmorden","Major goit repair works at Portsmouth with the Roebuck Inn to the right of the picture, and Turn Leathers on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Roebuck Inn,Todmorden",https://penninehorizons.org/files/original/561500c6cf2d5c2b1a6a0b947add40b8.jpg,"Still Image","Thomas Newell collection",1,0
10472,https://penninehorizons.org/items/show/10472,"Portsmouth Station on the Copy Pit Line. - MOT00145","People, People at Work, Places, Portsmouth, Railway, Railways, Steam engine, Steam loco, Todmorden","An early saddle tank engine on the level crossing at Portsmouth Station, 1890s.  The loco - No.541 - was built for the L & Y Railway in 1877 and withdrawn from service in 1936.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00145.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Portsmouth,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/a65e7e247ecf39854bc56a7ee7822161.jpg,"Still Image","The Making of Todmorden exhibition",1,0
