﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
182,https://penninehorizons.org/items/show/182,"Civic Trust Committee at Mytholm Hall in the 1960s - AGW00101","Buildings, Hall, Hebden Bridge, Mytholm Hall, Name, Places","Possibly discussing the demolition of the hall and if there was an alternative. Third from left is Michael Newton and next to him is David Fletcher. The man with his back to camera is Mr Oakes - retired local headmaster.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hall,Hebden Bridge,Male,Man,Mytholm Hall,Name",https://penninehorizons.org/files/original/eb840faa4dbcd3d09b3d6f7826384fa9.jpg,"Still Image","Alan Greenwood Collection",1,0
3552,https://penninehorizons.org/items/show/3552,"Crimsworth Valley - DTA00202","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Landscape, Places, Shackleton Hill, Snow, pumping station","The Hollin Hall Pumping Station is on the left of the picture, and the centre is Hollin Hall Frame now the offices of the National Trust in Hardcastle Crags.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall,Landscape,pumping station,Shackleton Hill,Snow",https://penninehorizons.org/files/original/53b6d97e14967d0cc80093cedbe9d0cb.jpg,"Still Image","Donald Taylor collection",1,0
3598,https://penninehorizons.org/items/show/3598,"Looking up the Crimsworth Valley - DTA00248","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Feature, Forest, Hall, Hardcastle Crags, Hollin Hall, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods","Hollin Hall farm can be seen on the left","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Farm,Farm house,Farmhouse,Farms,Feature,Forest,Hall,Hardcastle Crags,Hollin Hall,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/696c968d8f21fea7bdfe826e50d0b73b.jpg,"Still Image","Donald Taylor collection",1,0
3917,https://penninehorizons.org/items/show/3917,"Old Edge, Colden - EWW00124","Architecture, Buildings, Colden, Hall,","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/c74ecf0dbf79a89533d9163254fb138e.jpg,"Still Image","Edward Watson collection",1,0
3919,https://penninehorizons.org/items/show/3919,"Old Edge, Colden - EWW00126","Architecture, Buildings, Colden, Hall, Places","Roof feature before the building was renovated in the mid 1970s.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Hall",https://penninehorizons.org/files/original/373dd6fe456c7cc2aee8ae311b93d983.jpg,"Still Image","Edward Watson collection",1,0
3924,https://penninehorizons.org/items/show/3924,"Old Edge, Colden - EWW00131","Architecture, Buildings, Colden, Colden Valley, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.  Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" also   S T G   16 76.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Colden Valley,Hall",https://penninehorizons.org/files/original/309490910d96e5b6cc0b708afca0d810.jpg,"Still Image","Edward Watson collection",1,0
3928,https://penninehorizons.org/items/show/3928,"Inscription over fireplace, Front Parlour, High Sunderland - EWW00135","Buildings, Derelict, Hall","""SI PROPRIVS STETERIS FLAGRAS SI LONGIVS ALGES"" - translation given as ""If you stand too near you burn If too far away you freeze. Other inscriptions possibly ""Terriera (?) Vide"" = 'Observe the earthly things'; ""Caelcftia Crede"" - 'Think in a heavenly way'","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Hall",https://penninehorizons.org/files/original/b97cc297897b503a7bf2906da8b914f5.jpg,"Still Image","Edward Watson collection",1,0
3934,https://penninehorizons.org/items/show/3934,"Little Burlees, Wadsworth - EWW00141","Architecture, Buildings, Hall, Wadsworth","The porch was built by William Cockroft who acted as Surveyor in the years 1736, 1747 and 1752. Here also lived Henry Cockroft who was Surveyor for the years 1769-71 and died in office.  Picture taken 1948. The deep-set double chamfered windows were originally glazed with diamond leaded lights.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/128190b000fa752ec4d3618c47b08dcc.jpg,"Still Image","Edward Watson collection",1,0
3935,https://penninehorizons.org/items/show/3935,"High Sunderland Hall, Halifax - EWW00142","Architecture, Buildings, Derelict, Halifax, Hall, Places","High Sunderland Hall was a manor house, built c. 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. Originally a timbered house, a striking stone frontage was added in the 17th century. Early residents played exciting roles in the town's history, especially in Civil War times. 

An unusual gateway is preserved.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/d59d69f705a62916e872f9d1fc2964d5.jpg,"Still Image","Edward Watson collection",1,0
3936,https://penninehorizons.org/items/show/3936,"High Sunderland Hall, near Halifax - EWW00143","Architecture, Buildings, Derelict, Halifax, Hall, Places","The front of the house showing the main doorway. High Sunderland Hall was a manor house, built c 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. The house is perhaps best known for having supposedly provided Emily Brontë with her description of a house in her novel Wuthering Heights. The building stood just a few miles from Law Hill House, Southowram, where she spent some time as a school mistress.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/40287bd6fc91eaf997e38abb1d0e5920.jpg,"Still Image","Edward Watson collection",1,0
