﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37122,https://penninehorizons.org/items/show/37122,"Olympia Cinema - TAS01617","Burnley Road, Cinema, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:40:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01617.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden",https://penninehorizons.org/files/original/7d4d6a32e8803fa6965c6589a60847bc.jpg,"Still Image","Todmorden General",1,0
37118,https://penninehorizons.org/items/show/37118,"General View  - TAS01613","Burnley Road, Cinema, Todmorden, Town Centre","Olympia Cinema",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden,Town Centre",https://penninehorizons.org/files/original/4ee4e17d68b514fac4c5c5333dbe7a14.jpg,"Still Image","Todmorden General",1,0
36645,https://penninehorizons.org/items/show/36645,"Gold work - ATC00111","ABC, Building, Cinema, Halifax, Picture House","The old ABC cinema in Halifax still has its amazing ceiling decor in place","Alex Taylor","Alex Taylor","Pennine Horizons Digital Archive",2015,"Alex Taylor","PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABC,Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/4b97c8ad33f3682fba9f4c43619d50dc.jpg,"Still Image","Alex Taylor Collection",1,0
34549,https://penninehorizons.org/items/show/34549,"Albert, Brighouse - KST00810","Brighouse, Building, Cinema, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:11:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/61476825ba5ddbe0e3d9d6b7a0510f41.jpg,"Still Image","Ken Stott Collection",1,0
34548,https://penninehorizons.org/items/show/34548,"Rex Cinema, Elland - KST00808","Building, Cinema, Elland, Picture house, Rex",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:48,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Rex",https://penninehorizons.org/files/original/b46fa9ff0c5729caec2548775128ae63.jpg,"Still Image","Ken Stott Collection",1,0
34543,https://penninehorizons.org/items/show/34543,"Cosy Corner, Queens Road - KST00803","Building, Cinema, Halifax, Picture house, Queens Road",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:45,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House,Queens Road",https://penninehorizons.org/files/original/140a73eef69d7ca10b86cbae64cae0a4.jpg,"Still Image","Ken Stott Collection",1,0
34542,https://penninehorizons.org/items/show/34542,"Halifax Electric Cinema - KST00802","Building, Cinema, Halifax, Picture house","Huddersfield Road",,,"Pennine Horizons Digital Archive",2020-10-15T11:09:22,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/97b6f335811d5d9fafb7829f6c3c6467.jpg,"Still Image","Ken Stott Collection",1,0
34541,https://penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
34539,https://penninehorizons.org/items/show/34539,"Gem, Cornholme - KST00798","Building, Cinema, Cornholme, Gem, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:08:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Cornholme,Gem,Picture House",https://penninehorizons.org/files/original/515294d765659132f24028ee43bb5133.jpg,"Still Image","Ken Stott Collection",1,0
34537,https://penninehorizons.org/items/show/34537,"Odeon Theatre, Halifax - KST00796","Building, Cinema, Halifax, Odeon Theatre, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:07:25,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Odeon Theatre,Picture House",https://penninehorizons.org/files/original/5443dbd699a949e27e55d15018b5d55c.jpg,"Still Image","Ken Stott Collection",1,0
