﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35213,https://penninehorizons.org/items/show/35213,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01285","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e6d54560a9aa655345c7b4caa5999a3f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35214,https://penninehorizons.org/items/show/35214,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01286","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d1535ba80526560775c5f32a97361a68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35215,https://penninehorizons.org/items/show/35215,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01287","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04d6e8370056cb428fd21c017ede9c97.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35225,https://penninehorizons.org/items/show/35225,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01297","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b8c54bcc82918c59f01e1477963d2785.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35226,https://penninehorizons.org/items/show/35226,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01298","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/279afb5438399ee7250930c7799613cd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35227,https://penninehorizons.org/items/show/35227,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01299","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:08,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ac79e14f711aba00310046f5573d12f7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35228,https://penninehorizons.org/items/show/35228,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01300","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b4e6186373ac6b338f0fe7d49ac92d55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35229,https://penninehorizons.org/items/show/35229,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01301","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3c00d9ed4b824b5084a834dd1b0ef9ba.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35230,https://penninehorizons.org/items/show/35230,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01302","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD 99399 30929
Historic England Listing No: 1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9e335599d94578d959d7d513d5922b57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35326,https://penninehorizons.org/items/show/35326,"Ventilation Shaft for Castle Carr Tunnel - CBC01401","Architecture, Farmhouse, Wadsworth","Grade II

Either the ventilation shaft to Castle Carr Tunnel 200 m W of Weavers Gate footpath.
Ventilation shaft for waterworks underground conduit, 1870s by John la Trobe Bateman, engineer. Large dressed stone plinth, rockfaced walls, ashlar cornice. Circular approximately 10 feet high with 4 openings with large ashlar blocks for jambs, lintel and sill. Cast iron grille. Good examples of stonemasons work on top of the moors in an isolated location, part of the system of tunnels linking Halifax with Widdop reservoir (q.v.)


NGR: SE 00864 29363
Historic England Listing No: 1227398
CMBC Ref: HR 263

Or: the ventilation shaft to Castle Carr Tunnel 400 m E of Weavers Gate footpath. 
Historic England Listing No: 1227709
CMBC Ref: HR 264",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f26370a01e3f04adf821d19320c3f7b2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
1795,https://penninehorizons.org/items/show/1795,"Wainsgate Baptist Chapel, Wadsworth - PAK00376","Churches & Chapels, Wainsgate, Wadsworth","Although no longer used regularly for worship, which eased in 2001, the chapel has an active Friends group and the former Sunday School is used as artist's studios. Registered with the Historic Chapel Trust it regularly hosts concerts and other events.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-09-15T14:52:18","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Organ,Wadsworth,Wainsgate",https://penninehorizons.org/files/original/c75da49cd46eb68cf03b09152a1bb195.jpg,"Still Image","Ann Kilbey Collection",1,0
35315,https://penninehorizons.org/items/show/35315,"Wheat ing Bridge, Small Shore Lane, Crimsworth Dean - CBC01389","Architecture, Bridge, Wadsworth","Grade II
Accommodation bridge. Probably late C18 (described in a deed dated 1780 for Wheat Ing (q.v. as the New Bridge). Dressed stone. Single segmental arch with coped parapet.

NGR: SD9882130411
Historic England Listing No: 1227617
CMBC Ref: HR 258",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/c1d979db231329d1dd16fa95a8a0b44e.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
33740,https://penninehorizons.org/items/show/33740,"Wheat Ing Farm, Crimsworth Dean, Hebden Bridge. - WMH00223","Hebden Bridge, Wadsworth, Wheat Ing, Wheat Ing Farm","Undated postcard. This farm was in Crimsworth Dean below Pecket Well, and the occupiers were obviously taking advantage of the large numbers of visitors to the area to earn some extra money from refreshments, as did many others.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Wadsworth,Wheat Ing,Wheat Ing Farm",https://penninehorizons.org/files/original/5afd5bbe1d0c4239a517c2242a3926ea.jpg,"Still Image","William Henwood collection",1,0
35313,https://penninehorizons.org/items/show/35313,"Wheat ing, Small Shore Lane, Crimsworth Dean - CBC01387","Architecture, Farmhouse, Wadsworth","Grade II

Row of 3 cottages, c.1780 now forming one residence. Hammer-dressed stone, stone slate roof. 2 storeys. 3 single cells each with door with monolithic jambs and 5-light chamfered mullioned window with a taller central light for a sashed window. Altered glazing. Central doorway blocked. Moulded gutter brackets. Coped gables with kneelers. 2 tall stacks to ridge.

NGR: SD 98881 30434
Historic England Listing No: 1265384
CMBC Ref: HR 257",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0d794cd502f53c5ae524ee2ac4b7c3f8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35314,https://penninehorizons.org/items/show/35314,"Wheat ing, Small Shore Lane, Crimsworth Dean - CBC01388","Architecture, Farmhouse, Wadsworth","Grade II

Row of 3 cottages, c.1780 now forming one residence. Hammer-dressed stone, stone slate roof. 2 storeys. 3 single cells each with door with monolithic jambs and 5-light chamfered mullioned window with a taller central light for a sashed window. Altered glazing. Central doorway blocked. Moulded gutter brackets. Coped gables with kneelers. 2 tall stacks to ridge.

NGR: SD 98881 30434
Historic England Listing No: 1265384
CMBC Ref: HR 257",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d7d7ad68c963adeb6a60d188a8a53edf.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35319,https://penninehorizons.org/items/show/35319,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01393","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6213e696707b756ec2fc76e8b8b2a77a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35320,https://penninehorizons.org/items/show/35320,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01394","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9483cceb4fe1755deff99d568853873f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35321,https://penninehorizons.org/items/show/35321,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01395","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2256fc99ff3eb0445709e322ce961e55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35322,https://penninehorizons.org/items/show/35322,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01396","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/193cdc3c4fb55a7d8c2a9b1710b4e2e6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35295,https://penninehorizons.org/items/show/35295,"Wilcroft Farmhouse and Eastern Part of Wilcroft House, Pecket Well - CBC01368","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1728 (first deed) now in 2 occupations. Hammer-dressed stone, stone slate roof. 2 storeys. 2-room front, double-depth. South front has 4-light double chamfered mullioned window lacking 2 mullions and with lowered sill, similar altered window over to 1st floor. This bay is occupied by Wilcroft House. 6-light double chamfered mullioned window with king mullion to right, 4- light window over to 1st floor. Quoins. Right hand return wall has wide gable with central doorway with double tie-stone jambs and monolithic lintel, chamfered surround. All windows are chamfered mullioned. 2-light over doorway and oculus to apex (blocked); 6-light with same over to 1st floor. One gable stack and 3 others. Attached to west end is early C20 house (Wilcroft house) of no particular interest.

NGR: SD9960729629
Historic England Listing No: 1265381
CMBC Ref: HR 249",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/aac14fbe6a0de4f49c5d9413a155bdfb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
