﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26433,https://penninehorizons.org/items/show/26433,"Southgate, Halifax - DPC00115","Architecture, Halifax, Postcard, Shops, Southgate",,"W.R & S, Reliable Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1906","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Postcard,Shops,Southgate",https://penninehorizons.org/files/original/f730085ef442cede4124b5928b273920.jpg,"Still Image","Dave Pearson",1,0
20696,https://penninehorizons.org/items/show/20696,"Market Street, Hebden Bridge - WSC00112","Breck Mill, Buildings, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Shops, Street Names","At the far end is Breck Mill originally occupied by Sowerby Bridge Flour Society. The mill burnt down as the result of the fire, believed to have been stared deliberately, in 1971. The upper floors of the buildings on the left were demolished after a fire, again believed to be arson, in the mis 1970s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Buildings,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Shops,Street Names",https://penninehorizons.org/files/original/813f8a06ef5cb7571af0f84559b17354.jpg,"Still Image","W. Shepherd collection",1,0
23215,https://penninehorizons.org/items/show/23215,"Bridge Gate, Hebden Bridge  - DEF00298","Advertisement, Bridge Gate, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names","The planted areas in 1967, this area is now the Bridge Gate car park","W. Brown, Oxford Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1967, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d8d0f8f54cbfbd08c743be2879fb9bdb.jpg,"Still Image","David Fletcher collection",1,0
22999,https://penninehorizons.org/items/show/22999,"Civic Trust Project in Bridge Gate - DEF00180","Advertisement, Bridge Gate, Buildings, Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left of the picture have since been demolished and the area is now a car park, but planted areas being created here are still in use. David Fletcher is pictured wearing a knitted sweater.","W. Brown, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Bridge Gate,Buildings,Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,Places,Retail,Shop,Shops,Street Names,Text",https://penninehorizons.org/files/original/f8bca9f5ab733d51d574bbe31f9f5d7b.jpg,"Still Image","David Fletcher collection",1,0
5717,https://penninehorizons.org/items/show/5717,"Floods in Mytholmroyd, 1954 - HBC00771 ","Buildings, Bus, Clough Mill, Dry Cleaners, Floods, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Clough Mill at the bottom of Midgley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Bus,Clough Mill,Dry Cleaners,Floods,Midgley Road,Mytholmroyd,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f705cb0853d3ad78d3e6fa39bd3d6702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5571,https://penninehorizons.org/items/show/5571,"Commercial Street - HBC00625 ","Buildings, Commercial Street, Hebden Bridge, Shops, Street Names, Toll House","Commercial Street near the junction with Birchcliffe Road, note the Toll House on the right","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Hebden Bridge,Shops,Street Names,Toll House",https://penninehorizons.org/files/original/93d9c758031a34dd4de5fe45994b8235.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5527,https://penninehorizons.org/items/show/5527,"Hangingroyd Lane, Hebden Bridge, 1963 - HBC00582 ","Buildings, Hangingroyd Lane, Hebden Bridge, Market Ground, Places, Retail, Shop, Shops, Street Names","The terraced houses top right are Illingworth Villas off Keighley Road.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hangingroyd Lane,Hebden Bridge,Market Ground,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/6e5ad47c3c8c7dfedc5f867c0bbcd7fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5470,https://penninehorizons.org/items/show/5470,"Bridge Lanes, Hebden Bridge - HBC00525 ","Bridge Lanes, Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, Street Names","Looking towards Croft Place, 1959.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/9df077ddf006e375fcef0f557bd32464.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5468,https://penninehorizons.org/items/show/5468,"Bridge Lanes, Hebden Bridge, opposite Stubbing Holme Road, 1959 - HBC00523 ","Bridge Lanes, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/08e88e18a7105f283c673204fe6bbfa9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26461,https://penninehorizons.org/items/show/26461,"George Street, Halifax - DPC00143","George Street, Halifax, Postcard, Shops, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1950s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,Postcard,Shops,streets",https://penninehorizons.org/files/original/cb04a73a10a2809dcf52c1219ced9d8a.jpg,"Still Image","Dave Pearson",1,0
