﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40845,https://penninehorizons.org/items/show/40845,"Lower Chapel Hill, Rawtenstall - RAC1960.096","Barn, Farmhouse, Hoodmould, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Hoodmould,Vernacular_architecture",https://penninehorizons.org/files/original/a84a379ff1c949004f2be56b847b133c.jpg,"Still Image","Ralph Cross 1960",1,0
40622,https://penninehorizons.org/items/show/40622,"Marsden Farm, Marsden Heights -RAC1972.051.4.jpg","Agricultural buildings, Agriculture, Farmhouse, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.051.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farmhouse,Vernacular_architecture",https://penninehorizons.org/files/original/6b4411f352d5ec58ecc49fcd3aa65da8.jpg,"Still Image","Ralph Cross 1972",1,0
40741,https://penninehorizons.org/items/show/40741,"Mercer Field, Shore - RAC1960.035","Field_barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field_barn,Vernacular_architecture",https://penninehorizons.org/files/original/5e8f82442a6b2a809675740c5f457f30.jpg,"Still Image","Ralph Cross 1960",1,0
40798,https://penninehorizons.org/items/show/40798,"New Hall and Barn, Edenfield - RAC1960.073.1","Barn, Vernacular_architecture, outshot^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,outshot,Vernacular_architecture",https://penninehorizons.org/files/original/8459c037599fbdba9a6161255cca3de6.jpg,"Still Image","Ralph Cross 1960",1,0
40803,https://penninehorizons.org/items/show/40803,"New Hall Barn, Edenfield - RAC1960.073","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/462113ebf1703d7fcf5ff7a7d476c915.jpg,"Still Image","Ralph Cross 1960",1,0
40801,https://penninehorizons.org/items/show/40801,"New Hall Barn, Edenfield - RAC1960.073.5","Beam, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/5584312217e30bd3ddaefac829e55a1e.jpg,"Still Image","Ralph Cross 1960",1,0
40802,https://penninehorizons.org/items/show/40802,"New Hall Barn, Edenfield - RAC1960.073.6","Beam, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/0d20e4b68778c2709633e027fe123665.jpg,"Still Image","Ralph Cross 1960",1,0
40732,https://penninehorizons.org/items/show/40732,"North Hall Farm, Thackley - RAC1960.027.2 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/ff79dfc4f22a2769ea5b356250762701.jpg,"Still Image","Ralph Cross 1960",1,0
40733,https://penninehorizons.org/items/show/40733,"North Hall Farm, Thackley - RAC1960.027.3 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/fd76b3684e8fae3012e20c833863d89c.jpg,"Still Image","Ralph Cross 1960",1,0
40791,https://penninehorizons.org/items/show/40791,"Owlers, Wadsworth - RAC1960.069","Barn, Farmhouse, Mullion, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/a82f058676049e2f3507a15d5ad4082c.jpg,"Still Image","Ralph Cross 1960",1,0
40679,https://penninehorizons.org/items/show/40679,"Remains of Baptist Chapel, Rodwell End, Blackshaw - RAC1960.004","Barn, Chapel, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Chapel,Vernacular_architecture",https://penninehorizons.org/files/original/09450099baed9a73941e71b1f29342d9.jpg,"Still Image","Ralph Cross 1960",1,0
40725,https://penninehorizons.org/items/show/40725,"Scout Hall, Shibden - RAC1960.026.1","Barn, Derelict, King_post_roof, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Derelict,King_post_roof,Vernacular_architecture",https://penninehorizons.org/files/original/dba1682c7a5b142d43527be8c0fdd322.jpg,"Still Image","Ralph Cross 1960",1,0
40726,https://penninehorizons.org/items/show/40726,"Scout Hall, Shibden - RAC1960.026.2","King_post_roof, Vernacular_architecture, post, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King_post_roof,Post,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/249bc66853a36c400b8c56f51c679c42.jpg,"Still Image","Ralph Cross 1960",1,0
40727,https://penninehorizons.org/items/show/40727,"Scout Hall, Shibden - RAC1960.026.3","Interior, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/4f5467d3c73538b9a8b35fb6dc9bac92.jpg,"Still Image","Ralph Cross 1960",1,0
40728,https://penninehorizons.org/items/show/40728,"Scout Hall, Shibden - RAC1960.026.4","Interior, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/e91bc5fff11ee24de41f9bfc48184a44.jpg,"Still Image","Ralph Cross 1960",1,0
