﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13350,https://penninehorizons.org/items/show/13350,"Covered Wagon - ALC00612","Animals, Horses and Ponies, Transport, Wagon, Working horse","Covered four wheeled carriers wagon drawn by a pair of horses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T18:00:45Z,AT115,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horses and Ponies,Transport,Wagon,Working horse",https://penninehorizons.org/files/original/19657efb46807cec58632edc559fcf3b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13348,https://penninehorizons.org/items/show/13348,"Horse drawn charabanc. - ALC00610","Animals, Hardcastle Crags, Hebden Bridge, Horses and Ponies, Midgehole, Places, Working horse","Horse-drawn charabanc by the Lodge at Midgehole at the entrance to Hardcastle Crags. As seen here they were usually pulled by a four-in-hand team of horses. They could carry a large number of passengers this one has over twenty. Introduced from France about 1850 they were replaced after the First World War by motorised charabancs, but still open topped.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-04T16:45:26Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hardcastle Crags,Hebden Bridge,Horse,Horses and Ponies,Midgehole,Working horse",https://penninehorizons.org/files/original/0f1d835ce06d11bca33f44a1a24fff27.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13347,https://penninehorizons.org/items/show/13347,"Horse and cart - ALC00609","Animals, Horse and cart, Horses and Ponies, Working horse","A pair of horses hauling a heavily laden cart .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T18:29:28Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse,Horse and cart,Horses and Ponies,Working horse",https://penninehorizons.org/files/original/12b8d9c0275b7f4b743fc2951160f2e1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13339,https://penninehorizons.org/items/show/13339,"Gauxholme Bridge - ALC00601","Animals, Canal, Canals, Gauxholme, Horses and Ponies, Rochdale Canal, Transport, horse drawn","A horse drawn barge passing under the cast iron bow string bridge over the Rochdale Canal at Gauxholme near Todmorden with castellated twin Gothic tower abutments. The reinforcement beneath the deck was added in about 1905 to strengthen it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-02T17:38:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Gauxholme,horse drawn,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ef7b4ad5e49c31416dcc9f758fcb0231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13191,https://penninehorizons.org/items/show/13191,"Hebden Bridge - Mayroyd - ALC00371","Animals, Burnley Road, George Wm Thomas, Hebden Bridge, Horse & Trap, Horses and Ponies, James Farrer Thomas, Mayroyd, Mayroyd Hall, Places, Street Names, Tram Lines, Tythe Barn","ALC00371. Horse and four wheeled trap on Burnley Road below Mayroyd Hall and the old Tythe Barn. The man with the horse is George Wm Thomas son of James Farrer Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,George Wm Thomas,Hebden Bridge,Horse & Trap,Horses and Ponies,James Farrer Thomas,Mayroyd,Mayroyd Hall,Street Names,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/c616a0cbe5cd5c0d2d02fcfdb7f1ff10.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13156,https://penninehorizons.org/items/show/13156,"Hebden Bridge - Market Street - ALC00336","Animals, Birchcliffe, Buildings, Cobbles, Dining Rooms, Hebden Bridge, Horse & Cart, Horse & Trap, Horses and Ponies, Market Street, People, Places, Retail, Shop, Shops, Street Names, Tobacconist","Market Street looking towards West End in the 19th century. The building at the far end is Jackson Merchant Tailors. The horse drawn vehicle on the left is a two seater carriage but that on the right too indistinct. The shop bottom left is Joe Jagger tobacconist and on the right Howorths Commercial Dining Rooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birchcliffe,Buildings,Cobbles,Dining Rooms,Hebden Bridge,Horse & Cart,Horse & Trap,Horses and Ponies,Market Street,People,Retail,Shop,Shops,Street Names,Tobacconist",https://penninehorizons.org/files/original/433802c7bc90b3c639890635fe7f55ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13110,https://penninehorizons.org/items/show/13110,"Horse drawn barge on Rochdale Canal. - ALC00251","Animals, Barge, Canal, Canals, Horses and Ponies, Rochdale Canal, Transport, horse drawn","Photo taken behind Burnley Road school, looking towards Mytholmroyd. The barge has just been through Broadbottom lock. The building on the left is part of the sewerage works and the gas holder can be seen in the distance.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,horse drawn,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/162ff9a5a889e159280803ae5e6bc571.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13090,https://penninehorizons.org/items/show/13090,"Burnley Road at Mayroyd, Hebden Bridge, c1910 - ALC00231","Animals, Horses and Ponies, Mayroyd Hall, Tram Lines, Transport, Tythe Barn","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 029","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies,Mayroyd Hall,Tram Lines,Transport,Tythe Barn",https://penninehorizons.org/files/original/3591c2b12991b311af1a234f5990f8b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13070,https://penninehorizons.org/items/show/13070,"Outside Holme End Works, Hawksclough - ALC00211","Animals, Buildings, Cragg Vale, Horses and Ponies, Machinery, Mill, Mills, Places","The mill was occupied by the Calder Valley Engineering Company, owned by James Maud of Maud's Clog Soles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Buildings,Cragg Vale,Horse,Horses and Ponies,Machinery,Mill,Mills",https://penninehorizons.org/files/original/bf8556c7298c655e0b07f11b7c39c6ee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13067,https://penninehorizons.org/items/show/13067,"Hebden Bridge Parade - ALC00208","Animals, Band, Demonstration, Event, Events, Hebden Bridge, Horses and Ponies, Music, Parade, Places, Procession, Transport","Could this have been part of the 1911 Coronation celebrations?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Band,Demonstration,Event,Events,Hebden Bridge,Horses and Ponies,Music,Parade,Procession,Transport",https://penninehorizons.org/files/original/66d3eecab45fe62881b2a8b5df679984.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
