﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32587,https://penninehorizons.org/items/show/32587,"All Saints Church, Harley Wood, Todmorden - TAS00416","Church, Churches & Chapels, Churches_&_Chapels, Harley Wood, Minster, Religion, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure in 1972.",Unknown,,"Pennine Horizons Digital Archive",1940,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Harley Wood,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8324b09fca70868a9121988a7100cdf0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32628,https://penninehorizons.org/items/show/32628,"Castle Street Primitive Methodist Church, Todmorden - TAS00457","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","The inscription over the door reads ‘Built 1840. Re-built 18??’ – probably the 1880s. Now demolished.",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/6915a91d84dcb775aa74c452240a6317.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32624,https://penninehorizons.org/items/show/32624,"Central Methodist Church, Todmorden - TAS00453","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","Built in 1906 as a new Sunday School for York Street Weslyan Methodist Chapel to replace an earlier school built in the 1820s. The Chapel closed in 1942 and was used for various purposes before being demolished in 1962. With the closure of the Chapel in 1942 the congregation amalgamated with Bridge Street Chapel, whose origins were in a break away congregation from York Street in 1838, and subsequently the combined congregation moved into the York Street Sunday School building re-named as the Central Methodist Church.

Roomfield School isbehind the church and the tower of Cross Stone Church is on the skyline on the left.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://penninehorizons.org/files/original/b8fc02d344f929d5d2b7cb8ae730e777.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32606,https://penninehorizons.org/items/show/32606,"Choir of Christ Church, Todmorden - TAS00435","Choir, Church, Churches & Chapels, Churches_&_Chapels, Minster, People, Religion, Todmorden","Back row holding the cross is John Hodgson. Other choir members identified include Marion Barker, Herbert Green, Joy Tootell, and Florence Kershaw. The church closed in 1992 and is now in private hands.",,,"Pennine Horizons Digital Archive",2014-09-26T19:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches & Chapels,Churches_&_Chapels,Minster,People,Religion,Todmorden",https://penninehorizons.org/files/original/3fe037fd227f755c09b2b672cbda2cd0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32596,https://penninehorizons.org/items/show/32596,"Christ Church and Vicarage, Todmorden - TAS00425","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/c15e467537cdd41beee5bd59cccdb6e7.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32597,https://penninehorizons.org/items/show/32597,"Christ Church, Todmorden - TAS00426","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","On June 29 1830, the cornerstone for Christ Church, Todmorden was laid amidst great celebrations. A large crowd of people had gathered to hear speeches from local dignitaries and watch the stone being laid. During the ceremony, a rope broke and the stone swung, injuring a spectator and the drummer of the band, William Midgley, breaking his leg.   Building progressed rapidly and on April 15 1832, the church opened, with Rev. Joseph Cowell appointed vicar. Rev. Cowell had been the main driving force behind the construction of the new church, although he came to regret this.   The church is a Commissioners Church which was funded by the 1820 Million Pound Act which came into force after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million (roughly equivalent to £50 million in 2013 terms) was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. A grant of £3379 was provided to fund the church.   The church was designed by Lewis Vulliamy, who designed at least 14 Commissioners Churches as well as working on alterations to Rochester Cathedral in the 1840s. The church continued as the parish church of Todmorden until 1992 when St. Marys was re-dedicated and Christ Church closed. The church remained unused until 2003 when it passed into private hands, although during the period when it was unused it was vandalised.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/5a3c3bb4035a21d32db2e31e3916fa58.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32598,https://penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32605,https://penninehorizons.org/items/show/32605,"Church Bells, possibly Christ Church, Todmorden - TAS00434","Bells, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:35:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/2c979f4003694e25bea140e9a3562555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
