﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
1797,https://penninehorizons.org/items/show/1797,"The Archive Room, Birchcliffe Centre - PAK00378","Birchcliffe Centre, Buildings, Computer, Hebden Bridge, Places","The home of the Pennine Horizons Digital Archive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:19:13,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Computer,Hebden Bridge",https://penninehorizons.org/files/original/f2a698108ff761580861f02dbe36f66c.jpg,"Still Image","Ann Kilbey Collection",1,0
1865,https://penninehorizons.org/items/show/1865,"The Mayor Comes To Call - PAK00447","Birchcliffe Centre, Buildings, Chain of Office, Hebden Bridge, Places","Cllr Jonathan Timbers, Mayor of Hebden Royd, looking at some of the material in Hebden Bridge Local History Society's archive, helped by President Barbara Atack.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:52:14,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Hebden Bridge",https://penninehorizons.org/files/original/364b020a5fe90f31a0b23d98c6987e73.jpg,"Still Image","Ann Kilbey Collection",1,0
1866,https://penninehorizons.org/items/show/1866,"The Mayor Comes To Call - PAK00448","Birchcliffe Centre, Buildings, Hebden Bridge, Places","Barbara Atack, Chair of Hebden Bridge Local History Society, shows Cllr Jonathan Timbers, Mayor of Hebden Royd, some of the gems in the society's collection.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:53:16,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Hebden Bridge",https://penninehorizons.org/files/original/86c085ed0ef466f6e5c118546d187661.jpg,"Still Image","Ann Kilbey Collection",1,0
1869,https://penninehorizons.org/items/show/1869,"A Visit From the Mayor - PAK00451",,"Cllr Jonathan Timbers, Mayor of Hebden Road 2014/15, examining documents from the archive of Hebden Bridge Local History Society, January 2015.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T13:54:54",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Birchcliffe Centre,Chain of Office,Hebden Bridge,Mayor",https://penninehorizons.org/files/original/0884dba99c27e08fa5dbb33031c1c26c.jpg,"Still Image","Ann Kilbey Collection",1,0
1871,https://penninehorizons.org/items/show/1871,"A Visit from the Mayor - PAK00453","Event, Birchcliffe Centre, Mayor, Chain of Office","In January 2015 Mayor Cllr Jonathan Timbers visited the Birchcliffe Centre, Hebden Bridge, and met members of the Pennine Horizons team, Hebden Bridge Local History Society and Pennine Heritage. Pictured l to r: Alice Law , Sarah Shooter, Jonathan Timbers, Barbara Atack and Frank Woolrych.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Chain of Office,Hebden Bridge,Mayor",https://penninehorizons.org/files/original/0873c09c4253a105cb2c938223500dc4.jpg,"Still Image","Ann Kilbey Collection",1,0
1883,https://penninehorizons.org/items/show/1883,"The Birchcliffe Centre, Hebden Bridge - PAK00465","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge","June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:38:11,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/3ce2590521930d2f91881e0078f855a0.jpg,"Still Image","Ann Kilbey Collection",1,0
1884,https://penninehorizons.org/items/show/1884,"The Birchcliffe Centre, Hebden Bridge - PAK00466","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge","June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:08,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/82b4b718d68f0cb33946e2dcdaea8ff1.jpg,"Still Image","Ann Kilbey Collection",1,0
1885,https://penninehorizons.org/items/show/1885,"The Birchcliffe Centre, Hebden Bridge - PAK00467","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:39:25,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/31a73f09429f989c9f0406b9d5712867.jpg,"Still Image","Ann Kilbey Collection",1,0
1886,https://penninehorizons.org/items/show/1886,"The Birchcliffe Centre, Hebden Bridge - PAK00468","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Places, War memorial","The War Memorial, June 2013",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:40:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/68c07f083206c5e2654bc836aafe935a.jpg,"Still Image","Ann Kilbey Collection",1,0
