﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
31625,https://penninehorizons.org/items/show/31625,"West View Park, Halifax - MCH00198","Halifax, War memorial, West View Park","West View Park is a Grade 2 listed building. H C McCrea and E Robinson proposed the park in 1894 at Highroad Well Moor and quarries. They bore the cost of the work on the proviso that it was maintained by the Council on completion. It was opened in 1897. The Monument at the top of the photo is to the soldiers who gave their lives in the Boer War.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,War memorial,West View Park",https://penninehorizons.org/files/original/b495519dcf26270476495bafac6a95f2.jpg,"Still Image","Mick Chatham Collection
",1,0
19200,https://penninehorizons.org/items/show/19200,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00133","Pecket Well, Places, Smeakin Hill, War memorial","Situated on Smeakin Hill. Built to commemorate those from Wadsworth who wee killed in the First World War, 34 names. Six further names were added after the Second World War",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Places,Smeakin Hill,War memorial",https://penninehorizons.org/files/original/7774358c6ff9b60d6dac518ef318b7e4.jpg,"Still Image","Russell Dean Collection",1,0
19199,https://penninehorizons.org/items/show/19199,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00132","Pecket Well, Places, Smeakin Hill, War memorial","The War Memorial at Smeakin Hill to the 33 men of Wadsworth who lost their lives in the war of 1914 – 1918 was unveiled on 23rd September 1923 by Major Robert H. Barker.
Roughly based on Stoodley Pike, it is an obelisk 41 feet high (Stoodley is 120 feet) it was designed by the Wadsworth Surveyor Mr Dent Parker and built by Oldfield Watson on land given by Mr Weir of Lower Crimsworth Farm. It has a natural rock foundation.

For the dedication ceremony there was a procession from Old Town Green led by Hebden Bridge Band, and after a service of dedication the memorial was handed over to Mr C.M. Bricknell, Chairman of Wadsworth Parish Council by the Rev. Joseph Fielding, pastor of Waisgate Baptist Church who had been Chairman of the Memorial Committee.
There were no names on the monument when it was unveiled and the 33 names were added later. The names of the six dead in the war of 1939 – 45 were added in 1948 when the addition was unveiled on Armistice Sunday 7 November by Coun. R.P. Hope, Chairman of Wadsworth Parish Council.
In Hebden Bridge the War Memorial Committee decided (1923) that as trade conditions were bad, the time was not opportune for an appeal for public subscriptions.

From note for a lecture given by Colin Spencer, information obtained from Hebden Bridge Times 14, 21, 28 September 1923 and 23 July 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1910s,Pecket Well,Places,Smeakin Hill,War memorial",https://penninehorizons.org/files/original/b680e8bb1d9b2ef762d43eb730401f0a.jpg,"Still Image","Russell Dean Collection",1,0
23974,https://penninehorizons.org/items/show/23974,"War Memorial, Mytholmroyd - PNH00203","Mytholmroyd, Places, War memorial","Following vandalism a temporary repair was made, the memorial was unveiled with a new head on the soldier on 16th October 2011",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/25a3d4907dffcb8e9cd62c45192e5291.jpg,"Still Image","Pennine Heritage Collection",1,0
3424,https://penninehorizons.org/items/show/3424,"War Memorial, Mytholmroyd - DBC00119","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, War memorial",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Donald Crossley,Mytholmroyd,People,Ted Hughes,War memorial",https://penninehorizons.org/files/original/62989f9acfdf9fd6742e133608d69062.jpg,"Still Image","Donald Crossley collection",1,0
31616,https://penninehorizons.org/items/show/31616,"War Memorial, Luddenden Foot - MCH00189","/t, Luddenden Foot, War memorial","This photo shows the War Memorial in its original site adjacent to the A 646, it has subsequently been moved to Ellen Holme Park, Station Road, Luddenden Foot, and the site shown here is now shrouded in Rhododendrons.","J.T. Sellers, Luddenddenfoot","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,War memorial",https://penninehorizons.org/files/original/5cd689d5c3fca2421ec523267cac58ef.jpg,"Still Image","Mick Chatham Collection
",1,0
13774,https://penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
26228,https://penninehorizons.org/items/show/26228,"War Memorial from Mount Zion Primitive Methodist, Mytholmroyd - AGW00239","War Memorial, Mytholmroyd, Methodist","Plaque from Mount Zion Primitive Methodist, Mytholmroyd now in St Michael’s, Mytholmroyd.

Memorial to the fallen and those who served in the two Great Wars, 1914-1918 and 1939-1945","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/b24b13463246edcacde3226f322096e5.jpg,"Still Image","Alan Greenwood Collection",1,0
