﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32208,https://penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
31302,https://penninehorizons.org/items/show/31302,"Canal Notice, 1913 - TAS00301","Canal, Canals, Poster, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:23:22,"TAS Ref Box 2 Ref 2120","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Poster,Transport",https://penninehorizons.org/files/original/cdb23908b26170eab3c4cfec77a8711a.jpg,"Still Image","Todmorden Canals
",1,0
31301,https://penninehorizons.org/items/show/31301,"Canal Notice, 1913 - TAS00300","Canal, Poster, Transport",,,,"Pennine Horizons Digital Archive",2014-09-25T10:23:03,"TAS Ref Box 2 Ref 2120","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Poster,Transport",https://penninehorizons.org/files/original/309b3ff0d3fee979db1e5ceafe3da297.jpg,"Still Image","Todmorden Canals
",1,0
29578,https://penninehorizons.org/items/show/29578,"Mytholmroyd Cloggers 1908 - MOS00218","Building, Clogs, Mytholmroyd, Places, Poster, Retail, Shop, Shop Assistants, Shops",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clogs,Mytholmroyd,Places,Poster,Retail,Shop,Shop Assistants,Shops",https://penninehorizons.org/files/original/9bce5926e9b2060ac9c84b008334b69a.jpg,"Still Image","Molly Sunderland Collection",1,0
28863,https://penninehorizons.org/items/show/28863,"Parish Council Notice - CVH00215","Mytholmroyd, Notice, Places, Poster","Mytholmroyd Urban District council was set up in 1894. In 1937 is merged with Hebden Bridge Urban District Council to become Hebden Royd Urban District Council. With the local Governance Act of 1972 Calderdale Metrolitan Borough Council was formed and also the civil parish of Hebden Royd Town Council. Not sure where this notice fits into that, can anybody help?",,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Notice,Places,Poster",https://penninehorizons.org/files/original/d998d944b5c8a3edac36b3115d38ebf2.jpg,"Still Image","Cragg Vale History Group collection
",1,0
26413,https://penninehorizons.org/items/show/26413,"Picture House poster for week commencing 19 November 1923","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Charlie Chaplin in The Pilgrim, an all start cast in The Old Oaken Bucket, Alma Rubens in Find the Woman, and Douglas Maclean in Bell Boy 13.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1923,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/713ece23f640b7c5d2d53da6aa5cb54c.jpg,"Still Image","David Fletcher collection",1,0
26412,https://penninehorizons.org/items/show/26412,"Picture House poster for week commencing 20 December 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Four films on this week, Betty Balfour in The Sea Urchin, The Verdict, Rudolph Valentino in The Eagle, and a star cast in Brothers.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/38ebb3681cf25ce594ad91b2d332ea14.jpg,"Still Image","David Fletcher collection",1,0
26411,https://penninehorizons.org/items/show/26411,"Picture House poster for week commencing 1 December 1924","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Daring Youth, and Thy Name is Woman.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1924,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/8a1a748469f6c74a4bd5e4737e3c1150.jpg,"Still Image","David Fletcher collection",1,0
26410,https://penninehorizons.org/items/show/26410,"Picture House poster for week commencing 28 August 1922","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Two films on this week, Pearl White in Know Your Men, and George K. Arthur and The Wheels of Chance.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1922,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/883c731b7b087793f55cfe77272b1224.jpg,"Still Image","David Fletcher collection",1,0
26409,https://penninehorizons.org/items/show/26409,"Picture House poster for week commencing 5 July 1926","Building, Cinema, Hebden Bridge, Picture House, Picture house, Poster","Three films on this week, Pretty Ladies with Tom Moore, Go West with Buster Keaton, and Rose of the World.",Unknown,"David Fletcher","Pennine Horizons Digital Archive",1926,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary poster",DFP00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Hebden Bridge,Picture House,Poster",https://penninehorizons.org/files/original/010412598694be4690ca255b99962e23.jpg,"Still Image","David Fletcher collection",1,0
