﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24591,https://penninehorizons.org/items/show/24591,"Booth Dean Bridge, Rishworth - TWA00204","Bridge, Places, Rishworth, River, Tom Walker","BOOTH DEAN BRIDGE, Rishworth, is a single-arch stone bridge in Booth Dean, carrying the road across the valley to Ripponden and Ringstone Reservoir","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/706850be298fe3ddaf2bc1e9e9d2a1f2.jpg,"Still Image","Tom Walker collection",1,0
24592,https://penninehorizons.org/items/show/24592,"BREARLEY BRIDGE - TWA00205","Brearley, Bridge, Places, River, River Calder, Tom Walker","BREARLEY BRIDGE is a single-arch saddle-back stone bridge thought to date from the mid 18th century. An inn, the Mill Inn, later the Clarence Inn, once stood on the Brearley side of the bridge. There was a bridge there in the seventeenth century as the Constable’s Book records in 1658 the death of a boy  ‘about 9 years ould who was drowned at or of Brearley Bridge.’","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/c835ff2a614d4b897ca06eccf78eeb19.jpg,"Still Image","Tom Walker collection",1,0
24593,https://penninehorizons.org/items/show/24593,"Calder Bridge, Brighouse - TWA00206","Bridge, Brighouse, Places, Pylon, River, Tom Walker","BRIGHOUSE CALDER BRIDGE. In 1823 an Act of Parliament sanctioned the making and maintenance of a turnpike road from Wibsey Bank Foot through Brighouse to Huddersfield. The stone bridge over the Calder at the site of the ancient ford from Snake Hill to Low Mill formed part of this work.  It was built in 1824-25 between the ancient corn mill and the fulling mill. A note on the structure indicates that it was widened in 1905. Metal footways were added.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,Pylon,River,Tom Walker",https://penninehorizons.org/files/original/475f6885b3051be52af76c8b8070f7af.jpg,"Still Image","Tom Walker collection",1,0
24594,https://penninehorizons.org/items/show/24594,"Bridge over the Calder at Greetland, Nr Halifax - TWA00207","Bridge, Greetland, Places, River, River Calder, Tom Walker","CALDER BRIDGE near the former Greetland Station spans the Calder and was built in the turnpike days.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Greetland,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/5d4e7685fe5c249f997a7a33de48e3bd.jpg,"Still Image","Tom Walker collection",1,0
24596,https://penninehorizons.org/items/show/24596,"Catherine House Bridge, Luddenden - TWA00209","Luddenden, River, Tom Walker","CATHERINE HOUSE BRIDGE in the upper Luddenden Dean valley is a picturesque stone footbridge formerly a wooden bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/b03d60d48290f68c5e7f00aa96eeed46.jpg,"Still Image","Tom Walker collection",1,0
24597,https://penninehorizons.org/items/show/24597,"Clark Bridge, Halifax - TWA00210","Halifax, Places, Tom Walker","CLARK BRIDGE crosses the Hebble Brook below Halifax Parish Church. Watson wrote in 1775 that this bridge ‘seems to have been first built by the clergy, or clerks, for the convenience of passing from the church, either to their habitations, or some place set apart for religious exercises; the latter is more probable, as there was a spring in the opposite bank called Holy-well.’ Warburton in 1720 described Clark Bridge as follows: ‘To Clark Beck over a Stone Bridge, 1 arch, ye same Beck which comes across 37 last Survey, it bends upward, Eastward.’ In olden days the pinfold was near Clark Bridge, and John Lister once said that in former times Clark Bridge was more important than North Bridge, Halifax and Southowram townships jointly maintained this bridge. After the stone bridge there was an iron bridge, work on which began on June 6th, 1868. The present ferro-concrete structure was built in 1917.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Tom Walker",https://penninehorizons.org/files/original/075bb6f9771449b0c9d01f15dc0d94d1.jpg,"Still Image","Tom Walker collection",1,0
24598,https://penninehorizons.org/items/show/24598,"Clifton Bridge, Brighouse - TWA00211","Brighouse, Clifton, Places, Tom Walker","CLIFTON BRIDGE carries the road from Brighouse over Clifton Beck and is mentioned at least three times in the West riding Quarter Sessions Records. In 1445 is the entry ‘Brighouse tenants to repair the way between Brighouse and Clifton brig.’ The following entry appears in 1502. ‘The town of Clyfton and Hammelet of Brighouse to repair the highway at Clifton Brig on pain of 12d.’ In 1573 the ‘town of Brighouse’ was ordered to amend the bridge between Clifton and Brighouse, ‘penalty, 6s 8d.’ This bridge of stone has one very flat arch.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Clifton,Places,Tom Walker",https://penninehorizons.org/files/original/aec06eadb2b924d0796e338efb95d073.jpg,"Still Image","Tom Walker collection",1,0
24599,https://penninehorizons.org/items/show/24599,"Clough Moor Bridge, Norland - TWA00212","Bridge, Norland, River, Tom Walker","CLOUGH MOOR BRIDGE, Norland, crosses the Maple Dean Clough stream in a single, stone span and carries the road from Norland to Greetland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Norland,River,Tom Walker",https://penninehorizons.org/files/original/625fcb971a4b2cf914238e384e752d67.jpg,"Still Image","Tom Walker collection",1,0
24600,https://penninehorizons.org/items/show/24600,"Copley Bridge - TWA00213","Bridge, Copley, Places, River, River Calder, Tom Walker","COPLEY BRIDGE is a stone bridge of two spans crossing the River Calder. There was a toll bar here until 1856, the bridge and road up into the wood being privately owned. Until a few years ago a board showing the various amounts of toll payable was fixed to the toll house wall. There was much rejoicing in the district when the toll was freed in 1856. The tolls payable are recorded in page 326 of the 1915 H.A.S. transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/244b0d7b0a66795a9978051274af474d.jpg,"Still Image","Tom Walker collection",1,0
24601,https://penninehorizons.org/items/show/24601,"Dauber Bridge, Cragg Vale - TWA00214","Bridge, Cragg Vale, Places, River, Tom Walker","DAUBER BRIDGE is in Cragg Vale just past Hoo Hole where the road from Mytholmroyd turns half left over the bridge. It is a single-arch stone bridge crossing the Cragg Brook (Cragg Brook is the modern name.)","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Places,River,Tom Walker",https://penninehorizons.org/files/original/16cf268d2acf3b3f89a8f2ae5e271a2b.jpg,"Still Image","Tom Walker collection",1,0
