﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31199,https://penninehorizons.org/items/show/31199,"Todmorden Buses - TAS00159","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5467476f99ef6d8d21d168e0b7e83f9d.jpg,"Still Image","Todmorden Buses",1,0
31200,https://penninehorizons.org/items/show/31200,"Todmorden Bus - TAS00160","Bus, Driver, Road, Transport","Todmorden No. 7 bus first registered in 1951.",Unkown,,"Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Driver,Road,Transport",https://penninehorizons.org/files/original/93ea188800d62f27a5733995db6dd618.jpg,"Still Image","Todmorden Buses",1,0
31201,https://penninehorizons.org/items/show/31201,"Todmorden Bus - TAS00161","Bus, Conductor, Driver, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Transport",https://penninehorizons.org/files/original/b6ed1a3ba357618384ada9d9565249ae.jpg,"Still Image","Todmorden Buses",1,0
31202,https://penninehorizons.org/items/show/31202,"Todmorden Bus Station - TAS00162","Bus, Road, Transport, Viaduct",,Unkown,,"Pennine Horizons Digital Archive",1961,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/76927bf4667cc5a8bda720fb5763a89e.jpg,"Still Image","Todmorden Buses",1,0
31203,https://penninehorizons.org/items/show/31203,"Todmorden Bus - TAS00163","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/a6b954a702a48e5d682f783cef2c9648.jpg,"Still Image","Todmorden Buses",1,0
31204,https://penninehorizons.org/items/show/31204,"Todmorden Bus - TAS00164","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/0dadbece29bded1fae6d9ed4b71aa769.jpg,"Still Image","Todmorden Buses",1,0
31205,https://penninehorizons.org/items/show/31205,"Todmorden Bus - TAS00165","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/2bc5fc77699e7c080ef2bf66c9e777d8.jpg,"Still Image","Todmorden Buses",1,0
31206,https://penninehorizons.org/items/show/31206,"Todmorden Bus outside Victoria Dye Works - TAS00166","Bus, Road, Transport","Day trip to Yeadon Airport.",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/ecee8d8d94d8a645555c1423e834bd2e.jpg,"Still Image","Todmorden Buses",1,0
31207,https://penninehorizons.org/items/show/31207,"Todmorden Bus - TAS00167","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/33b35f942f59bb6f67b50ef3c3bf4b5a.jpg,"Still Image","Todmorden Buses",1,0
31208,https://penninehorizons.org/items/show/31208,"Todmorden Bus Station - TAS00168","Bus, Road, Transport","The bus station was built in the 1970s.",Unkown,,"Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/20d740b86404296cf4db95898dd1f62b.jpg,"Still Image","Todmorden Buses",1,0
