﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33490,https://penninehorizons.org/items/show/33490,"1913 Postcard of Todmorden Town Hall - TAS03201","Postcard, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-29T19:31:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard,Todmorden,Town Hall",https://penninehorizons.org/files/original/52e7168603bf14ee86c8b6c2a8f218e4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32651,https://penninehorizons.org/items/show/32651,"Todmorden Town Hall and St Mary's C hurch - TAS00480","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's Church, Todmorden, Town Hall","Building to the left demolished C.1969.  Chemist shop, Campbells furniture shop.  Prior to that Haigh's dress shop.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,St Mary's Church,Todmorden,Town Hall",https://penninehorizons.org/files/original/42af5a5dedaabf86a6cd661898fdd1ee.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32634,https://penninehorizons.org/items/show/32634,"Bridge Street Methodist Church, Todmorden - TAS00463","Bridge Street, Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden, Town Hall","The chapel front on the left and the side of the Town Hall on the right. A breakaway group from the Wesleyan York Street Chapel had opened a chapel here in 1838 but that chapel was demolished and replaced by this much larger one in 1873, dubbed the 'Cathedral of Methodism'. It closed in 1962 and the building was demolished in 1965. Following closure the congregation re-united with that of the former York Street Chapel and moved into the former York Street Sunday School building re-named as the Central Methodist Church.",,,"Pennine Horizons Digital Archive",2014-09-26T19:42:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ff09d76d82deeb5f0196d6cda7742d3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32140,https://penninehorizons.org/items/show/32140,"Views of Todmorden - JNB00706","Fielden Statue, Rochdale Canal, Todmorden, Town Hall","Centre Vale Cricket Ground,looking over the town centre, looking towards Todmorden from Pexwood, John Fielden statue in Centre Vale Park. Postcard dated 1981",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Statue,Rochdale Canal,Todmorden,Town Hall",https://penninehorizons.org/files/original/922305489bef8abf7d923ce82f4873bb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32134,https://penninehorizons.org/items/show/32134,"Todmorden Town Hall - JNB00700","Todmorden, Town Hall","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/bde3010af4b75e648e5e9a8e3c0717ec.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31963,https://penninehorizons.org/items/show/31963,"The Town Hall, Halifax - JNB00529","Halifax, Town Hall","Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Town Hall",https://penninehorizons.org/files/original/46db977161669d8499c2dac31edfef2d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31274,https://penninehorizons.org/items/show/31274,"Bus at Todmorden Roundabout - TAS00234","Building, Buildings, Bus, Retail, Shop, Shops, Todmorden, Town Hall","After Town Hall stone cleaning",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/d1358b78d559f3476a7ec0afe867f246.jpg,"Still Image","Todmorden Buses",1,0
31272,https://penninehorizons.org/items/show/31272,"Bus Outside the Town Hall, Todmorden - TAS00232","Bus, Open topped bus, Todmorden, Town Hall","First day of bus service January 18th 1907",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:16,"TAS Ref Box 12 Slide No 2","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open topped bus,Todmorden,Town Hall",https://penninehorizons.org/files/original/12afa5ff198c1db69a7e8112c17e051f.jpg,"Still Image","Todmorden Buses",1,0
30792,https://penninehorizons.org/items/show/30792,"Town Hall, Halifax - DPC00548","Council, Halifax, Town Hall","This magnificent building was the main seat of the local council until the 'new' offices were built in the late 1970s on Northgate. The Town Hall was designed by the same architect who designed the Houses of Parliament, Charles Barry. The amount of architectural detail is extremely interesting, those details are much more noticeable today now the stonework is clean!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/c8c396fdba98d2657290a01a86e93962.jpg,"Still Image","Dave Pearson",1,0
30791,https://penninehorizons.org/items/show/30791,"Town Hall, Halifax - DPC00546","Council, Halifax, Town Hall","This view is largely unchanged today, The building on the right was demolished and the Burton Tailor group was based there, with the Alexandra dance hall above. For many years it was known as Palin's. Pearl Palin held dance classes there and it was a popular venue for dances for many years. Postcard dated 1903.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/d4f8bd053725d7fb27c1b792fe65268c.jpg,"Still Image","Dave Pearson",1,0
