﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14739,https://penninehorizons.org/items/show/14739,"Picture of Couple - ALC02087","Couple, People","Outside Registry Office",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/c6341cd80d1c6e67cd65eafda3545948.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14738,https://penninehorizons.org/items/show/14738,"Portrait of Couple - ALC02086","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/816b9eeea77ace59dc545e551b10a65c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14737,https://penninehorizons.org/items/show/14737,"Portrait of Couple - ALC02085","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/dfab0a95e3de3c5051b9cf334e3e6707.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14736,https://penninehorizons.org/items/show/14736,"Portrait of Couple - ALC02084","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d43e6600597909cf1e1aae68de4d9c37.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14735,https://penninehorizons.org/items/show/14735,"Portrait of Couple - ALC02083","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/65992e168c50e4be16740a91d6dddd05.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14734,https://penninehorizons.org/items/show/14734,"Portrait of Couple - ALC02082","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/2502642bc9ea874e3daf8b6034ec4575.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14733,https://penninehorizons.org/items/show/14733,"Couple with Dog - ALC02081","Animals, Couple, Dogs, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People,Studio",https://penninehorizons.org/files/original/3c953b5b3ec35ce6f1c88694bbfb87eb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14732,https://penninehorizons.org/items/show/14732,"Picture of Couple - ALC02080","Clergy, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/057c79c24fdbf19a004c6932b930a2ef.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14731,https://penninehorizons.org/items/show/14731,"Portrait of Couple - ALC02079","Couple, People, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform",https://penninehorizons.org/files/original/140953ee31ea73922bad188de63745fb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14730,https://penninehorizons.org/items/show/14730,"Picture of Couple - ALC02077","Couple, People","Possibly at Slack",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f3591c5fbfafb970470ad3f0ad8922c3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14729,https://penninehorizons.org/items/show/14729,"Portrait of Couple - ALC02076","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/e6ee701603b2ac6e87bd4b28615e972c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14728,https://penninehorizons.org/items/show/14728,"Portrait of Couple - ALC02075","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d3cb12a9f1baac13867d6a598ddc0f1a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14727,https://penninehorizons.org/items/show/14727,"Portrait of Couple - ALC02074","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/abe56b227803efaf675e3d7a2de64644.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14726,https://penninehorizons.org/items/show/14726,"Portrait of Couple - ALC02073","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/a739753af477bab9c381fff125ed9ad4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14725,https://penninehorizons.org/items/show/14725,"Portrait of Couple - ALC02072","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/5ca1c12d6f2a0a0032d14051fe690c03.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14724,https://penninehorizons.org/items/show/14724,"Harewood Family - ALC02071","Couple, Name, People","Sat in back: Great Grandma and Grandad Harewood. Uncle George and Aunty Bertha from Pecket Well.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/1df96639512fea3dadba5afdd414262c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14723,https://penninehorizons.org/items/show/14723,"John & Martha Ann (nee Sunderland) Harewood - ALC02070","Couple, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/9a5b2f4e79797eaa828583abeb712a3f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14722,https://penninehorizons.org/items/show/14722," - ALC02069","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b822bf4f79203df7b10ebde693c2d8f7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14721,https://penninehorizons.org/items/show/14721,"Portrait of Couple - ALC02068","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/c38a02068301ff8058c39a6c88af89da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14720,https://penninehorizons.org/items/show/14720,"Mr & Mrs Joy - ALC02067","Couple, People, Studio","Ran a jewellers shop on Market Street, where the antique shop is now, they lived above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d1c503d0e9c4f4e83cb9498bf2ca4f01.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14719,https://penninehorizons.org/items/show/14719,"Couple outside house - ALC02066","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC01955","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/4aa5afd6d8ac7fbc68e8a7d9fdfb63e4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14718,https://penninehorizons.org/items/show/14718,"Artist at Work - ALC02065","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/20bb4dca5e7f90f54dd89fbdad12a8c4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14717,https://penninehorizons.org/items/show/14717,"Portrait of Couple - ALC02064","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/715cecaf99edbfa7dcc5e9651c438c1c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14716,https://penninehorizons.org/items/show/14716,"Picture of Couple - ALC02063","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/4528f3c74347f7cfeebaf9ee35f9eae4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14715,https://penninehorizons.org/items/show/14715,"Picture of Couple - ALC02062","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/1a4acb14491c20cbd1f09b4fd601f1a5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
