﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6865,https://penninehorizons.org/items/show/6865,"The Bill Sticker - HLS05121","Buckden, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, People, People at Work, Places, Portrait","The Bill Sticker 1885

Advertising developed rapidly during the nineteenth century and even in small communities advertising hoardings existed. Poster advertising provided a livelihood for those who erected and rented the 'posting stations', printers, and, of course, those persons who pasted the posters up. The man seen here holding the tools of his trade is believed to be James Shackleton, the bill sticker who worked in the Hebden Bridge district.

Also in the 1881 census for Wadsworth at Mayroyde is James SHACKLETON Unmarried aged 48 born in Wadsworth. Shown as Head of the household and his occupation is given as Bill Poster.

From - Looking Back at Hebden Bridge by Frank Horsfall and Terry Wyke with the following caption
",,"Hebden Bridge Local History Society",,1885,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Buttress Brink,Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,People,People at Work,Portrait",https://penninehorizons.org/files/original/65d000d8a680c028534feffc6778e58f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7077,https://penninehorizons.org/items/show/7077,"Stone from Corn Kiln, Good Greave, 20th Sept 1959 - HLS05664","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ec2a029459258b4898b276fe5939241e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6900,https://penninehorizons.org/items/show/6900,"Smithwell Lane, Heptonstall, around 1930.  - HLS05187","Buildings, Cloth Hall, Cobbles, Heptonstall, Houses, Lantern Slide, Places, Public Houses, Pubs Inns & Hotels, Smithwell Lane, Stone Setts, Street Names, Taverns","The Cloth Hall, built around 1545. is on the left, White Lion on right.",,,,2013-03-01T11:08:26,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cloth Hall,Cobbles,Heptonstall,Houses,Lantern Slide,Public Houses,Pubs Inns and Hotels,Smithwell Lane,Stone Setts,Street Names,Taverns",https://penninehorizons.org/files/original/f841c84e4a07353f1413650c1e153ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6864,https://penninehorizons.org/items/show/6864,"Sally of Heptonstall - HLS05120","Female, Heptonstall, Lantern Slide, Local Personalities, People, Places, Portrait, Sally of Heptonstall, Woman, Women, Women in Aprons, Women in Bonnets",HLS05120.,,,,2013-02-19T15:54:28,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05120.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Heptonstall,Lantern Slide,Local Personalities,People,Portrait,Sally of Heptonstall,Woman,Women,Women in Aprons,Women in Bonnets",https://penninehorizons.org/files/original/1afc295b846f9ee58a456db8f2d5ddbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7035,https://penninehorizons.org/items/show/7035,"River Hebden, Hardcastle Crags, May 1960 - HLS05551","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/501e565f4326e7919492dedb4ba72cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7033,https://penninehorizons.org/items/show/7033,"River Hebden, Hardcastle Crags, June 1959 - HLS05549","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/f22ae50a839df29ac049decf24fed970.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7066,https://penninehorizons.org/items/show/7066,"Pennine Way and Well Holes, 9th Aug 1959 - HLS05653","Lantern Slide","The Pennine Way crosses the Widdop Road here. The building along the road is the Packhorse Inn, known as The Ridge.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ae41149e3d4287c3b5eecfee1bde7b67.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7048,https://penninehorizons.org/items/show/7048,"Outwood, Crimsworth Dene, 1960 - HLS05576","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/9b15b00071635fa98b6d508dd4cb164e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6860,https://penninehorizons.org/items/show/6860,"Old Bill Holt. - HLS05116","Hebden Bridge, Lantern Slide, Local Personalities, Old Bill Holt, People, Places","A carrier by trade, William Holt was a well-known character in Victorian Hebden Bridge.  His job took him all over the country and he is known to have visited the Great Exhibition in Hyde Park in 1851.  In 1850 Holt was at the centre of the investigations into the (unsolved) murder of James Smith, the tollkeeper in King Street, because he was the last known person to pass through the ‘bar’ on the night of the murder.  A colourful and opinionated individual it was perhaps predictable that this photographic studio portrait, believed to be of him, would not be of the conventional type.

This text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke",,,,2013-02-19T10:49:36,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Old Bill Holt,People",https://penninehorizons.org/files/original/84ab6ce67e98cda35674a5b0f07ce137.jpg,"Still Image","Hebden Bridge Local History Society",1,0
