﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35875,https://penninehorizons.org/items/show/35875,"2, 4, 6 and 8 Briar Hey, Burnley Road, Mytholmroyd - CBC00565","Brier_Hey, Burnley_Road, Mytholmroyd, Street Names","Grade II



Pair of cottages (nos. 6 and 8) attached at right angles to 3-storey textile factory or warehouse (nos. 2 and 4). Late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey cottages have 3 bays of thin flat faced mullioned windows of 3 lights to each floor, with set between 1st and 2nd bays, a wide former taking-in door (blocked). Each has doorway with monolithic jambs. Segmental arched entry leads to rear. Gutter brackets. 2 stacks to ridge. At right angles is 3-storey range the gable of which fronts the road and has similar 3-light windows to ground floor and 1st floor with Venetian window to 2nd floor with impost block and keystone over which is columbarium (blocked) and gable stack. Left hand return wall 2 bays of 2-light windows either side of taking-in bay with cat-head over. 2 doorways with monolithic jambs. Right hand return wall has 3-light window to ground floor then 3 bays of 2-light windows to each floor.



NGR SE 00730 26362

Historic England List Entry Number 1229098

CMBC Ref HR 2/70",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brier_Hey,Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/5ed8142e3e74546a710d6d81fcf16b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35876,https://penninehorizons.org/items/show/35876,"2, 4, 6 and 8 Briar Hey, Burnley Road, Mytholmroyd - CBC00566","Brier_Hey, Burnley_Road, Mytholmroyd, Street Names","Grade II



Pair of cottages (nos. 6 and 8) attached at right angles to 3-storey textile factory or warehouse (nos. 2 and 4). Late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey cottages have 3 bays of thin flat faced mullioned windows of 3 lights to each floor, with set between 1st and 2nd bays, a wide former taking-in door (blocked). Each has doorway with monolithic jambs. Segmental arched entry leads to rear. Gutter brackets. 2 stacks to ridge. At right angles is 3-storey range the gable of which fronts the road and has similar 3-light windows to ground floor and 1st floor with Venetian window to 2nd floor with impost block and keystone over which is columbarium (blocked) and gable stack. Left hand return wall 2 bays of 2-light windows either side of taking-in bay with cat-head over. 2 doorways with monolithic jambs. Right hand return wall has 3-light window to ground floor then 3 bays of 2-light windows to each floor.



NGR SE 00730 26362

Historic England List Entry Number 1229098

CMBC Ref HR 2/70",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00566.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brier_Hey,Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/4b0d14d3b254dd54fdabcdc3d911dcbd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35982,https://penninehorizons.org/items/show/35982,"28-40 (even) Foster Lane, Hebden Bridge - CBC00672","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 6 cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 4-light windows. Nos. 14, 16 and 22 have altered windows to ground floor. Moulded gutter brackets. 6 stacks to ridge. Gables have simple Venetian window to apex.



NGR: SD 99438 27629

Historic England Listing No: 1229372

CMBC Ref: HR4/117",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00672.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/0db7450fccb34662b8d64050ec24635e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35983,https://penninehorizons.org/items/show/35983,"28-40, Foster Lane, Hebden Bridge - CBC00673","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 7 single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each has 2-light flat faced mullioned window to ground floor to left of doorway with tie-stone jambs. 1st floor has 3-light window formed of 2 wide lights either side of their central light. The outer were probably fixed lights and the central light sashed. Each has stack to ridge. Quoined angles.



NGR: SD 99405 27666

Historic England Listing No: 1279126

CMBC Ref: HR4/118",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00673.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/f31e52adc2258ece398dfdfd9d4c4164.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35793,https://penninehorizons.org/items/show/35793,"51/69 Bridges Lane, Hebden Bridge - CBC00487","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:54^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/7a284f4081e001cc648054fe67fabd28.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35794,https://penninehorizons.org/items/show/35794,"51/69 Bridges Lane, Hebden Bridge - CBC00488","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:03^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/99d97941e4b99b5022d115cdb4c612f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35795,https://penninehorizons.org/items/show/35795,"51/69 Bridges Lane, Hebden Bridge - CBC00489","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/cc8df714b44051133e7dbaa616605898.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36156,https://penninehorizons.org/items/show/36156,"6-14 Market Street, Hebden Bridge - CBC00847","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/a7390294ec355b5b255d78c66d31792b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36157,https://penninehorizons.org/items/show/36157,"6-14 Market Street, Hebden Bridge - CBC00848","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/d36b0b3dbd754edace39dad3dbce530b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36158,https://penninehorizons.org/items/show/36158,"6-14 Market Street, Hebden Bridge - CBC00849","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/ba8ac06cd3cb50526c806eda5dff5444.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
