﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22982,https://penninehorizons.org/items/show/22982,"Environmental Improvements - DEF00163","Bankfoot, Buildings, Calder Civic Trust, Construction, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, telephone box","Young volunteers creating a garden at Bankfoot, Hebden Bridge. Autumn 1968.  Chris Greenwood standing left, 2nd girl from left Jane Longbottom now Brook, Susan Parker, Dianne Sayer now Harwood. Organised by Calder Civic Trust.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Calder Civic Trust,Construction,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Telephone box",https://penninehorizons.org/files/original/407f6b217ab7dcb620d988d2128a7a89.jpg,"Still Image","David Fletcher collection",1,0
13663,https://penninehorizons.org/items/show/13663,"Fallen Wall at Bankfoot - ALC01004","Bankfoot, Hebden Bridge, Places",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge",https://penninehorizons.org/files/original/6a0a780ab856d4e7f8bbeb3a7747eb23.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13665,https://penninehorizons.org/items/show/13665,"Fallen Wall at Bankfoot - ALC01006","Bankfoot, Gas Lamp, Hebden Bridge, Places",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Gas Lamp,Hebden Bridge",https://penninehorizons.org/files/original/b3ce233c3aef5cbb186a80e1ac3d780b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13666,https://penninehorizons.org/items/show/13666,"Fallen Wall at Bankfoot - ALC01007","Bankfoot, Gas Lamp, Hebden Bridge, Places",Stereo,"Kershaw & Ashworth, Photographers","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Gas Lamp,Hebden Bridge",https://penninehorizons.org/files/original/76f8996df74374a14123ce6aa919b861.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13667,https://penninehorizons.org/items/show/13667,"Fallen Wall at Bankfoot - ALC01008","Bankfoot, Buildings, Gas Lamp, Hebden Bridge, Mill, Mills, Places",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Buildings,Gas Lamp,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/5206bb9f2ea0b6f56f9e1954ca626231.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
23168,https://penninehorizons.org/items/show/23168,"Garden Scheme, Bankfoot, Hebden Bridge.  - DEF00250","Bankfoot, Calder Civic Trust, Garden, Garden feature, Gardens, Hebden Bridge, People at Work, Places, Volunteers","Work being undertaken by the Civic Trust in Autumn 1968.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1968, 1960s","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Calder Civic Trust,Garden,Garden feature,Gardens,Hebden Bridge,People at Work,Places,Volunteers",https://penninehorizons.org/files/original/24fc7ed0e1b6f8eb56b01bc363f105c6.jpg,"Still Image","David Fletcher collection",1,0
13163,https://penninehorizons.org/items/show/13163,"Hebden Bridge - Bankfoot - ALC00343","Bankfoot, Cars, Hebden Bridge, Heptonstall Road, Mytholm, Places, Road, Street Names, Transport","ALC00343. Left-hand drive car at the bottom of Bankfoot looking up to Bridge Lanes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,Hebden Bridge,Heptonstall Road,Mytholm,Road,Street Names,Transport",https://penninehorizons.org/files/original/f3d711c5082b0c65391d4971ecd90cba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13164,https://penninehorizons.org/items/show/13164,"Hebden Bridge - Bankfoot - ALC00344","Bankfoot, Bankfoot Garage, Buildings, Cars, Hebden Bridge, Heptonstall Road, Mytholm, Places, Road, Street Names, Transport, garage","Bankfoot Garage, with a single petrol pump, looking up towards buildings on Heptonstall Road. The left-hand drive car by the garage has a post-1921 Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Garage,Buildings,Cars,garage,Hebden Bridge,Heptonstall Road,Mytholm,Road,Street Names,Transport",https://penninehorizons.org/files/original/057d53ec25cdab5428ca327a51878e2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13162,https://penninehorizons.org/items/show/13162,"Hebden Bridge - Bankfoot, c1930 - ALC00342","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/49b62915ee059c23dcc79f9112657539.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6843,https://penninehorizons.org/items/show/6843,"Hebden Bridge - Bankfoot, c1930 - HLS05094","Bankfoot, Bankfoot Mill, Cars, Commercial vehicle, Dyeworks, Gas Lamps, Hebden Bridge, Named mill, Places, Road, Transport, trucks","Looking down towards Bankfoot with well spaced gas lamps. Bankfoot House on the left and Bankfoot Dyeworks centre right. The days before 'smoke free zones' with smoke coming from the chimneys of several houses on the hillside. The car, perhaps being towed, has a West Riding 'U' number plate which would go for a goodly sum today.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Cars,Commercial vehicle,Dyeworks,Gas Lamps,Hebden Bridge,Named mill,Road,Transport,trucks",https://penninehorizons.org/files/original/b17060c7f182303e6bfd080a46ca2013.jpg,"Still Image","Hebden Bridge Local History Society",1,0
