﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42782,https://penninehorizons.org/items/show/42782,"MILESTONE AT NGR SE 145260, WHITEHALL ROAD - CBC04322",,"Grade II

Milestone. Mid C19. Arch-headed stone slab overlaid with cast iron. Letters in relief. Top reads: 'LEEDS & WHITEHALL ROAD HIPPERHOLME', Left projecting face reads: 'HALIFAX 4 MILES'. Right face: 'LEEDS 11¾ MILES' stands on former turnpike road of the Leeds and Whitehall Trust.

Historic England Listing No: 1314092
NGR: SE 14577 26025
CMBC Ref: BR 206",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04322.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5277b12c6f1472644664e339d5b39e0.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42781,https://penninehorizons.org/items/show/42781,"IVY HOUSE AND ATTACHED BARN, WALTER CLOUGH LANE - CBC04321",,"Grade II

House of mid C18 built on to 3rd bay of earlier C17 aisled barn. Hammer-dressed stone, stone slate roof. House of 2 storeys forms cross-wing to barn. Quoins, kneelers and remains of flat faced mullioned windows of 5 lights to each gable. 2 stacks. Barn has square headed cart entry and coped gable. Interior of post and truss construction of 2½ bays.

Historic England Listing No: 1133797
NGR: SE 11514 24396
CMBC Ref: BR 204",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04321.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a037c14d4e34d5431ed2fce0b5cf3a21.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42780,https://penninehorizons.org/items/show/42780,"Kirklees Mill House and Kirklees Cottage - CBC04320",,"Grade II

Kirklees Mill House and Kirklees Cottage, Wakefield Road, Clifton, Brighouse, HD6 4HA

House and cottages. Early C19. Hammer-dressed stone, stone slate roof. Two storeys. Virtually square on plan under hipped roof. South front of three symmetrical bays of doorway with monolithic jambs and sashed windows with plain surrounds to each bay and floor. Quoins. Right hand return wall has sashed window to ground floor and cottage with doorway with tie-stones forming sill band to four-light flat faced mullioned window with same over and another smaller cottage with doorway with monolithic jambs and two-light flat faced mullioned window with same over three stacks.

Historic England Listing No: 1184470
NGR: SE 16952 21962
CMBC Ref: BR 201",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04320.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/60fdf8519ddd72be4432b19a24758d56.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42779,https://penninehorizons.org/items/show/42779,"Kirklees Mill House and Kirklees Cottage - CBC04319",,"Grade II

Kirklees Mill House and Kirklees Cottage, Wakefield Road, Clifton, Brighouse, HD6 4HA

House and cottages. Early C19. Hammer-dressed stone, stone slate roof. Two storeys. Virtually square on plan under hipped roof. South front of three symmetrical bays of doorway with monolithic jambs and sashed windows with plain surrounds to each bay and floor. Quoins. Right hand return wall has sashed window to ground floor and cottage with doorway with tie-stones forming sill band to four-light flat faced mullioned window with same over and another smaller cottage with doorway with monolithic jambs and two-light flat faced mullioned window with same over three stacks.

Historic England Listing No: 1184470
NGR: SE 16952 21962
CMBC Ref: BR 201",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04319.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc228c210891ea3422c762b871649415.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42778,https://penninehorizons.org/items/show/42778,"Kirklees Mill House and Kirklees Cottage - CBC04318",,"Grade II

Kirklees Mill House and Kirklees Cottage, Wakefield Road, Clifton, Brighouse, HD6 4HA

House and cottages. Early C19. Hammer-dressed stone, stone slate roof. Two storeys. Virtually square on plan under hipped roof. South front of three symmetrical bays of doorway with monolithic jambs and sashed windows with plain surrounds to each bay and floor. Quoins. Right hand return wall has sashed window to ground floor and cottage with doorway with tie-stones forming sill band to four-light flat faced mullioned window with same over and another smaller cottage with doorway with monolithic jambs and two-light flat faced mullioned window with same over three stacks.

Historic England Listing No: 1184470
NGR: SE 16952 21962
CMBC Ref: BR 201",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04318.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c59833f42dbe0e8467be1f9dc9880294.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42777,https://penninehorizons.org/items/show/42777,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04317",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04317.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8c96ba7cacf3e6e3dcb690ad86044c69.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42776,https://penninehorizons.org/items/show/42776,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04316",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04316.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f151319921eb6ad21d437ca64554adc.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42775,https://penninehorizons.org/items/show/42775,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04315",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04315.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5682d05f851d31216877eb2a3cfda84.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42774,https://penninehorizons.org/items/show/42774,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04314",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04314.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e275a3193f8168378c0fc15d672de2a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42773,https://penninehorizons.org/items/show/42773,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04313",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04313.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f93fabdc6dc1be8369eeded3cc9f48b.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42772,https://penninehorizons.org/items/show/42772,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04312",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04312.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f4cda0636bc256dead588f06a4c501b.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42771,https://penninehorizons.org/items/show/42771,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04311",,"Possibly removed from register.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04311.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac76b7448067cfe663d80c0f1fbc1706.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42770,https://penninehorizons.org/items/show/42770,"House to North East of Kirklees Mill,Wakefield Road, Clifton - CBC04310",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04310.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e560712c1b2b33166f0ce7b9b248bcac.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42769,https://penninehorizons.org/items/show/42769,"Kirklees Mill, Wakefield road, Clifton, Brighouse - CBC04309",,"Grade II 

Corn mill. Late C18. Hammer-dressed stone, stone slate roof. Two and a half storeys. Symmetrical north-east front of five bays. Central bay has doorway with tie-stones with wooden canopied projection to taking in door over which is central pedimented Venetian window. To either side two bays of flat faced mullioned windows of two lights and first two floors. Quoins to angles. Return walls have more of the same and Venetian window to attics in gables the right hand of which has stack. To rear is outshut to house cast-iron undershot waterwheel. Archway to mill race has inscribed keystone 'JULY 27TH 1864' and the waterwheel housing may be contemporary with it.

Interior: Much of the grinding gear still survives. Windows have brick springer arches.

Historic England Listing No: 1184463
NGR: SE 16950 21921
CMBC Ref: BR 200",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04309.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80c826ad9b7567bb9d16f2af205c1527.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42768,https://penninehorizons.org/items/show/42768,"Kirklees Mill, Wakefield road, Clifton, Brighouse - CBC04308",,"Grade II 

Corn mill. Late C18. Hammer-dressed stone, stone slate roof. Two and a half storeys. Symmetrical north-east front of five bays. Central bay has doorway with tie-stones with wooden canopied projection to taking in door over which is central pedimented Venetian window. To either side two bays of flat faced mullioned windows of two lights and first two floors. Quoins to angles. Return walls have more of the same and Venetian window to attics in gables the right hand of which has stack. To rear is outshut to house cast-iron undershot waterwheel. Archway to mill race has inscribed keystone 'JULY 27TH 1864' and the waterwheel housing may be contemporary with it.

Interior: Much of the grinding gear still survives. Windows have brick springer arches.

Historic England Listing No: 1184463
NGR: SE 16950 21921
CMBC Ref: BR 200",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04308.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a824bd62e3c688087550c05ab9c64da7.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42767,https://penninehorizons.org/items/show/42767,"Kirklees Mill, Wakefield road, Clifton, Brighouse - CBC04307",,"Grade II 

Corn mill. Late C18. Hammer-dressed stone, stone slate roof. Two and a half storeys. Symmetrical north-east front of five bays. Central bay has doorway with tie-stones with wooden canopied projection to taking in door over which is central pedimented Venetian window. To either side two bays of flat faced mullioned windows of two lights and first two floors. Quoins to angles. Return walls have more of the same and Venetian window to attics in gables the right hand of which has stack. To rear is outshut to house cast-iron undershot waterwheel. Archway to mill race has inscribed keystone 'JULY 27TH 1864' and the waterwheel housing may be contemporary with it.

Interior: Much of the grinding gear still survives. Windows have brick springer arches.

Historic England Listing No: 1184463
NGR: SE 16950 21921
CMBC Ref: BR 200",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04307.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7a063aebfd0460b21e65176a1b9c4283.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42766,https://penninehorizons.org/items/show/42766,"Former Stotts Arms, Wakefield Road, Brighouse - CBC04305",,"Grade II

Row of 3 cottages. Late C18. Hammer-dressed stone, stone slate roof. 2 storeys. Each has thin flat faced mullion window of 3 lights with overlapping heads and sills to each floor, and doorway with monolithic jambs with 2-light window over. Modern glazing Nos. 186 and 188 both have modern timber and slate canopy over doorway. 3 rendered stacks to ridge.

Currently The Retreat Beauty Lounge.

Historic England Listing No: 1133796
NGR: SE 14123 25305
CMBC Ref: BR 199",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04305.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20b6393084c1ca0c0da44a4b2a2f4fcf.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42765,https://penninehorizons.org/items/show/42765,"186-190, WAKEFIELD ROAD, Lightcliffe - CBC04304",,"Grade II

Row of 3 cottages. Late C18. Hammer-dressed stone, stone slate roof. 2 storeys. Each has thin flat faced mullion window of 3 lights with overlapping heads and sills to each floor, and doorway with monolithic jambs with 2-light window over. Modern glazing Nos. 186 and 188 both have modern timber and slate canopy over doorway. 3 rendered stacks to ridge.

Historic England Listing No: 1184457
NGR: SE 14123 25305
CMBC Ref: BR 198",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04304.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8db8522518ed655a3edd20f2594b11f4.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42764,https://penninehorizons.org/items/show/42764,"SUN INN, 152 WAKEFIELD ROAD, Lightcliffe - CBC04303",,"Grade II

Public house, dated 1730, with attached single cell house, late C18. Hammer- dressed stone, stone slate roof. 2 storeys forming a long range of 5 bays. 1st 2 bays have mid C19 2-light sash windows to each floor. Bays 3 and 4 are symmetrical and form entrance to public house. Quoins to division of bays 4 and 5, drip course. Doorway with monolithic jambs protected by C20 single storey glass and stone porch. To either side are C18 windows with thin central mullion forming 2-light sash windows of 4 panes with same over. Over doorway is decorative engraved slab bearing date and the initials 'II' with carved faces to the upper corners. Sunken oval to centre of slab. Added cottage has doorway with monolithic jambs with single light sash window over, and 3-light mullioned window the centre light of which is wider to accommodate sash with same over. 3 stacks to ridge. Forming a double pile with the front range is a 2-storey early C20 house with concrete rendered walls and hipped roof. This C20 dwelling is excluded from the item.

Historic England Listing No: 1133795
NGR: SE 13968 25321
CMBC Ref: BR 197",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04303.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/529bfb1aed7c3060f78f0fad3c422383.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42763,https://penninehorizons.org/items/show/42763,"SUN INN, 152 WAKEFIELD ROAD, Lightcliffe - CBC04302",,"Grade II

Public house, dated 1730, with attached single cell house, late C18. Hammer- dressed stone, stone slate roof. 2 storeys forming a long range of 5 bays. 1st 2 bays have mid C19 2-light sash windows to each floor. Bays 3 and 4 are symmetrical and form entrance to public house. Quoins to division of bays 4 and 5, drip course. Doorway with monolithic jambs protected by C20 single storey glass and stone porch. To either side are C18 windows with thin central mullion forming 2-light sash windows of 4 panes with same over. Over doorway is decorative engraved slab bearing date and the initials 'II' with carved faces to the upper corners. Sunken oval to centre of slab. Added cottage has doorway with monolithic jambs with single light sash window over, and 3-light mullioned window the centre light of which is wider to accommodate sash with same over. 3 stacks to ridge. Forming a double pile with the front range is a 2-storey early C20 house with concrete rendered walls and hipped roof. This C20 dwelling is excluded from the item.

Historic England Listing No: 1133795
NGR: SE 13968 25321
CMBC Ref: BR 197",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04302.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/83d4b2ee4d6f4568a714be554c5f2bba.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42762,https://penninehorizons.org/items/show/42762,"SUN INN, 152 WAKEFIELD ROAD, Lightcliffe - CBC04301",,"Grade II

Public house, dated 1730, with attached single cell house, late C18. Hammer- dressed stone, stone slate roof. 2 storeys forming a long range of 5 bays. 1st 2 bays have mid C19 2-light sash windows to each floor. Bays 3 and 4 are symmetrical and form entrance to public house. Quoins to division of bays 4 and 5, drip course. Doorway with monolithic jambs protected by C20 single storey glass and stone porch. To either side are C18 windows with thin central mullion forming 2-light sash windows of 4 panes with same over. Over doorway is decorative engraved slab bearing date and the initials 'II' with carved faces to the upper corners. Sunken oval to centre of slab. Added cottage has doorway with monolithic jambs with single light sash window over, and 3-light mullioned window the centre light of which is wider to accommodate sash with same over. 3 stacks to ridge. Forming a double pile with the front range is a 2-storey early C20 house with concrete rendered walls and hipped roof. This C20 dwelling is excluded from the item.

Historic England Listing No: 1133795
NGR: SE 13968 25321
CMBC Ref: BR 197",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04301.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbf27ef151c106d5616f39425fc68409.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42761,https://penninehorizons.org/items/show/42761,"SUN INN, 152 WAKEFIELD ROAD, Lightcliffe - CBC04300",,"Grade II

Public house, dated 1730, with attached single cell house, late C18. Hammer- dressed stone, stone slate roof. 2 storeys forming a long range of 5 bays. 1st 2 bays have mid C19 2-light sash windows to each floor. Bays 3 and 4 are symmetrical and form entrance to public house. Quoins to division of bays 4 and 5, drip course. Doorway with monolithic jambs protected by C20 single storey glass and stone porch. To either side are C18 windows with thin central mullion forming 2-light sash windows of 4 panes with same over. Over doorway is decorative engraved slab bearing date and the initials 'II' with carved faces to the upper corners. Sunken oval to centre of slab. Added cottage has doorway with monolithic jambs with single light sash window over, and 3-light mullioned window the centre light of which is wider to accommodate sash with same over. 3 stacks to ridge. Forming a double pile with the front range is a 2-storey early C20 house with concrete rendered walls and hipped roof. This C20 dwelling is excluded from the item.

Historic England Listing No: 1133795
NGR: SE 13968 25321
CMBC Ref: BR 197",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04300.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0643c63b828b1371bb9c3a7e55cf375.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42760,https://penninehorizons.org/items/show/42760,"102-116, WAKEFIELD ROAD, Lightcliffe - CBC04299",,"Grade II

Terrace, originally known as Greenhouses, bearing date plaque 1868. Hammer- dressed stone, slate roof. Central 1½ storey range with flanking cross-wings the western of which contains 2 cottages in its return wall. 4 central bays each having 4-centred arched doorway with composite jambs and chamfered cruciform window of 6 lights with 2-light gabled dormer over. Cross-wings are full 2 storeys under broad gables with projecting window to ground floor with cross-window and 2 lights in canted sides. well dressed stacks to ridge. Decorative ridge tiles with fleur-de-lys. Vernacular Gothic Revival next to St. Matthews Church (q.v.) and opposite 139 to 151 (q.v.) all of which form a group.

Historic England Listing No: 1133794
NGR: SE 13706 25403
CMBC Ref: BR 196",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e47c883ab9a0bc62f9be9b4f14096c35.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42759,https://penninehorizons.org/items/show/42759,"102-116, WAKEFIELD ROAD, Lightcliffe - CBC04298",,"Grade II

Terrace, originally known as Greenhouses, bearing date plaque 1868. Hammer- dressed stone, slate roof. Central 1½ storey range with flanking cross-wings the western of which contains 2 cottages in its return wall. 4 central bays each having 4-centred arched doorway with composite jambs and chamfered cruciform window of 6 lights with 2-light gabled dormer over. Cross-wings are full 2 storeys under broad gables with projecting window to ground floor with cross-window and 2 lights in canted sides. well dressed stacks to ridge. Decorative ridge tiles with fleur-de-lys. Vernacular Gothic Revival next to St. Matthews Church (q.v.) and opposite 139 to 151 (q.v.) all of which form a group.

Historic England Listing No: 1133794
NGR: SE 13706 25403
CMBC Ref: BR 196",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c71a54a7ae3861fa19256af31816a63a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42758,https://penninehorizons.org/items/show/42758,"102-116, WAKEFIELD ROAD, Lightcliffe - CBC04297",,"Grade II

Terrace, originally known as Greenhouses, bearing date plaque 1868. Hammer- dressed stone, slate roof. Central 1½ storey range with flanking cross-wings the western of which contains 2 cottages in its return wall. 4 central bays each having 4-centred arched doorway with composite jambs and chamfered cruciform window of 6 lights with 2-light gabled dormer over. Cross-wings are full 2 storeys under broad gables with projecting window to ground floor with cross-window and 2 lights in canted sides. well dressed stacks to ridge. Decorative ridge tiles with fleur-de-lys. Vernacular Gothic Revival next to St. Matthews Church (q.v.) and opposite 139 to 151 (q.v.) all of which form a group.

Historic England Listing No: 1133794
NGR: SE 13706 25403
CMBC Ref: BR 196",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04297.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf580f7a48b247c2889b8440270cefa8.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
