﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34081,https://penninehorizons.org/items/show/34081,"Mullion Windows - PNH01306","Architecture, Dripstone, Mullion Window, vernacular","Note the drip stones above.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dripstone,Mullion Window,vernacular",https://penninehorizons.org/files/original/3038b3620812e3f403bf874094870869.jpg,"Still Image","Pennine Heritage Collection",1,0
34080,https://penninehorizons.org/items/show/34080,"Shoulder of Mutton, Blackshaw Head - PNH01296","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Top Shoulder","Was known as The Top Shoulder, it's no longer a pub.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Top Shoulder",https://penninehorizons.org/files/original/03340e72c700331909e3840ec83e76d8.jpg,"Still Image","Pennine Heritage Collection",1,0
34079,https://penninehorizons.org/items/show/34079,"Calder High School - PNH01289","High Shool",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Shool",https://penninehorizons.org/files/original/404c5825ff446905ef58963923570d68.jpg,"Still Image","Pennine Heritage Collection",1,0
34078,https://penninehorizons.org/items/show/34078,"Birchcliffe Centre - PNH01286","Hebden Bridge","The rear of the centre from Chapel Avenue. Probably 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/b7d4105e482f1c687c4144d73227276a.jpg,"Still Image","Pennine Heritage Collection",1,0
34077,https://penninehorizons.org/items/show/34077,"Birchcliffe Centre - PNH01285","Hebden Bridge","Detail of the arch over what is now the mezzanine floor.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/b4faf490688cf2f0346eb11aa67488bb.jpg,"Still Image","Pennine Heritage Collection",1,0
34076,https://penninehorizons.org/items/show/34076,"Birchcliffe Centre - PNH01282","Hebden Bridge","Probably in the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/0da645d7f9b69c61d3a267933982905a.jpg,"Still Image","Pennine Heritage Collection",1,0
34075,https://penninehorizons.org/items/show/34075,"Birchcliffe Centre - PNH01281","Hebden Bridge, Workplaces","Early office computer",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Workplaces",https://penninehorizons.org/files/original/c7fb4aadf46c2884f06876f26716e981.jpg,"Still Image","Pennine Heritage Collection",1,0
34074,https://penninehorizons.org/items/show/34074,"Birchcliffe Centre - PNH01280","Female, Hebden Bridge, People, Woman, Women, Workplaces","Worker in offices",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge,People,Woman,Women,Workplaces",https://penninehorizons.org/files/original/06abdeaf1f87409044189b43c0e040d0.jpg,"Still Image","Pennine Heritage Collection",1,0
34073,https://penninehorizons.org/items/show/34073,"Birchcliffe Centre - PNH01273","Hebden Bridge","Kitchen preparations",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/15045c0b59a3f0f144a1e5ca6cf11258.jpg,"Still Image","Pennine Heritage Collection",1,0
34072,https://penninehorizons.org/items/show/34072,"Birchcliffe Centre - PNH01272","Hebden Bridge, Name","Opening of Birchcliffe Centre - Michael Montague ; Michael Rowntree","Halifax Evening Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Name",https://penninehorizons.org/files/original/428c96eaa5f5b5c94d9e9a02fdb4fa51.jpg,"Still Image","Pennine Heritage Collection",1,0
34071,https://penninehorizons.org/items/show/34071,"Birchcliffe Centre - PNH01269","Group, Hebden Bridge, People","Talk by David Fletcher being given to a group.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People",https://penninehorizons.org/files/original/1fdd4339077453d0f87e86621d48049f.jpg,"Still Image","Pennine Heritage Collection",1,0
34070,https://penninehorizons.org/items/show/34070,"Birchcliffe Centre - PNH01266","Hebden Bridge","Tables laid for dining, probably in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/7ace5f9bbaa2e4ef7ff12b60c776597c.jpg,"Still Image","Pennine Heritage Collection",1,0
34069,https://penninehorizons.org/items/show/34069,"Birchcliffe Centre - PNH01265","Hebden Bridge",1980s.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/abc8ac41c0ef5f192d5b5ae1d1b6dbeb.jpg,"Still Image","Pennine Heritage Collection",1,0
34068,https://penninehorizons.org/items/show/34068,"Birchcliffe Centre - PNH01261","Hebden Bridge","Local business exhibition in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/b3f1af89941d4107b657b551831e803f.jpg,"Still Image","Pennine Heritage Collection",1,0
34067,https://penninehorizons.org/items/show/34067,"Birchcliffe Centre - PNH01257","Hebden Bridge, Workplaces","Work on the production of Pennine Magazine",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Workplaces",https://penninehorizons.org/files/original/2188a80d948e55bd77c79672ae076986.jpg,"Still Image","Pennine Heritage Collection",1,0
34066,https://penninehorizons.org/items/show/34066,"Birchcliffe Centre - PNH01251","Hebden Bridge, Interior, hostel","Interior of the Hostel building",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,hostel,Interior",https://penninehorizons.org/files/original/5d970b4f958b12c116d6466746b35951.jpg,"Still Image","Pennine Heritage Collection",1,0
34065,https://penninehorizons.org/items/show/34065,"Birchcliffe Centre - PNH01250","Birchcliffe Centre, Building, Hebden Bridge","Hebden Bridge Hostel building",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/cb434f1f44edc41d8441bcca34de09a7.jpg,"Still Image","Pennine Heritage Collection",1,0
34064,https://penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
34063,https://penninehorizons.org/items/show/34063,"Walshaw Dean Reservoir - PNH01235","Railway, Railway track, Railways, Valve House, Walshaw Dean","Middle Bank and Valve House, opened October 1st 1907.  Final stages of construction.  For more information see 'City in the Hills' published by Hebden Bridge Local History Society",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway track,Railways,Valve House,Walshaw Dean",https://penninehorizons.org/files/original/45d3434f79e1ea7b0e599b0213352e0a.jpg,"Still Image","Pennine Heritage Collection",1,0
34062,https://penninehorizons.org/items/show/34062,"Todmorden Town Hall. June 1981 - PNH01230","Building, Hall, town","Viewed from Burnley Road","Alan Greenwood",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hall,town",https://penninehorizons.org/files/original/ced17458d1e3a302357013d8e3f48711.jpg,"Still Image","Pennine Heritage Collection",1,0
34061,https://penninehorizons.org/items/show/34061,"Todmorden Old Hall, June 1981 - PNH01227","Building, Fielden Hall, Fieldens, Old","This fine house was once a Post Office, this photo was taken before it became a restaurant.  Earlier still  it was the residence of the Fielden family.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fielden Hall,Fieldens,Old",https://penninehorizons.org/files/original/cc50bc503822c7adb1d290de71b5f26e.jpg,"Still Image","Pennine Heritage Collection",1,0
34060,https://penninehorizons.org/items/show/34060,"Todmorden Old Hall, April 1982 - PNH01226","Building, Fielden Hall, Fieldens, Old","Once a Post Office, this photo was taken before it became a restaurant.  Earlier still  it was the residence of the Fielden family.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fielden Hall,Fieldens,Old",https://penninehorizons.org/files/original/dc750a8d41fcb064184138a893a0a7d0.jpg,"Still Image","Pennine Heritage Collection",1,0
34059,https://penninehorizons.org/items/show/34059,"Interior of Automobilia Restaurant - PNH01225","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town","Located in the old canteen building of the former Acre Mill, Old Town,  the Automobilia Transport Museum  opened in 1980 where it remained until 1996 when it relocated to Huddersfield. This photo is of the museum restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/87bba9e2533adfaa752aa6d7b761ef1d.jpg,"Still Image","Pennine Heritage Collection",1,0
34058,https://penninehorizons.org/items/show/34058,"Automobilia, Acre Mill, Old Town, Hebden Bridge - PNH01224","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/8130ddf77b4a5e06a88926eda3bd5e8e.jpg,"Still Image","Pennine Heritage Collection",1,0
34057,https://penninehorizons.org/items/show/34057,"Rodwell End, Todmorden prior to renovation. - PNH01223","Derelict, Rodwell End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End",https://penninehorizons.org/files/original/0389795f8be41edfca3d63b0cd0f6e75.jpg,"Still Image","Pennine Heritage Collection",1,0
