﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25054,https://penninehorizons.org/items/show/25054,"1949 1st Netball team, Central Street School, Hebden Bridge - MHA00112","Central Street School, Hebden Bridge, Netball, School, Sport, Teacher","Standing: L to R Joyce Hartley, Sheila Crawshaw, teacher Miss Oakley, Phylis Teasdale, Margery Dunkley. Front row: Sheila King, Lilian Harrison, Jean Sunderland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport,Teacher",https://penninehorizons.org/files/original/635ca9d132e9c015582f27105c06e774.jpg,"Still Image","Mary Harrison",1,0
25053,https://penninehorizons.org/items/show/25053,"1949 2nd Netball team, Central Street School, Hebden Bridge - MHA00111","Central Street School, Hebden Bridge, Netball, School, Teacher","Standing: L to R Maureen Johnson, Marian Windle, teacher Phylis Oakley, Josephine Smith, unknown. Seated: Maureen Costello, Maureen Rozier, Jean Baker.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Teacher",https://penninehorizons.org/files/original/8b86e29a135bfe1e75349dc23e72cb47.jpg,"Still Image","Mary Harrison",1,0
25045,https://penninehorizons.org/items/show/25045,"1949 Junior XI Football Team, Central Street School, Hebden Bridge - MHA00103","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher is Mr Walton, back row right is Brian Greenwood. Front row right is derek Hem, and next to him Brian Powell.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/ba339fb102c01f5822d0accd9d53ccb9.jpg,"Still Image","Mary Harrison",1,0
25062,https://penninehorizons.org/items/show/25062,"Bomb disposal lecture at Central Street School, Hebden Bridge, 1949 - MHA00120","Central Street School, Classroom, Desk, Hebden Bridge, Pupils, School, Teacher",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Classroom,Desk,Hebden Bridge,Pupils,School,Teacher",https://penninehorizons.org/files/original/65e22aefae29bf9c5e069928ef017f07.jpg,"Still Image","Mary Harrison",1,0
25058,https://penninehorizons.org/items/show/25058,"Central Street School Football Team 1949 - MHA00116","Central Street School, Football, Football team, Hebden Bridge, Sport, Teacher","Mr Walton, teacher.  Front row: Michael Walker, Jimmy Hooson, Dennis Burton, Norman Wrigley, Ronnie Hudson. Back row: unknown, Peter Coneron, Michael Robertshaw, unknown, Robert Falcon Scott, unknown, Peter Holroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/b8c43b11768f4910c094095dfbcbd055.jpg,"Still Image","Mary Harrison",1,0
25057,https://penninehorizons.org/items/show/25057,"Central Street School, Hebden Bridge, Football Team 1949 - MHA00115","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher Frank Walton. Back row: Bill Dalton, unknown, unknown, Brian Kershaw, Jimmy Ashworth, Donald Coneron. Front row: unknown, unknown, Brian Sunderland, Brian Singleton, Brian Wray, Derek Williams.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/45734fcdc07d94f2f16932f81492032f.jpg,"Still Image","Mary Harrison",1,0
18752,https://penninehorizons.org/items/show/18752,"Cornholme Board School c. 1922 - MCR00118","Boy, Boys, Child, Children, Cornholme, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Teachers: Mr J. Briggs and Miss Townsend

Back row - L to R

Lilian Crabtree, Florence Thomas, Vera Hirst, ? , Alice Dawson, Violetta Greenlees, Rebecca Holden?, Elizabeth Higgin, Alice Greenlees, Millie Jowett (next to Mr. Briggs)

Between back and middle

Mabel Lord nee Ormerod, Martha Ormerod (next to Miss Townsend)

Middle row

Mary Alice Smith, Edna Bolton, Edith Barrett, Clarice Blackburn, Nellie Hammond, Mary Greenwood, Kathleen Dawson

Front row

Sarah Clegg, Doris ?, Janet Mallison, Nina Rimmington, Margaret Wilkinson?, Ivy Crossley, Florence Nuttall",,"Margaret Crowther","Pennine Horizons Digital Archive","1922, 1920s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/b6d024dfeaa92b5d8777272e47f9c9fc.jpg,"Still Image","Margaret Crowther collection
",1,0
30641,https://penninehorizons.org/items/show/30641,"Cragg Vale School - DOH00103","Children, Cragg Vale, Group, School, Teacher
","Middle row third child from left hand (from teacher) is May Davis who later worked at Redmen's sewing shop Cragg Vale.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Group,School,Teacher",https://penninehorizons.org/files/original/2f8ed7a0cb5366d0f3aab00f5ad51341.jpg,"Still Image","Cragg Vale School Collection",1,0
30644,https://penninehorizons.org/items/show/30644,"Cragg Vale School - DOH00107","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler",,Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/06e4a347d1cdef9f3942322a4274069d.jpg,"Still Image","Cragg Vale School Collection",1,0
30645,https://penninehorizons.org/items/show/30645,"Cragg Vale School - DOH00118","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Back row: Andrew Wilson,?,Glyn Howarth, Trevor Haigh, Stuart England, Stephen Walker, David Crossley, Mr Thomas
Middle row: Eileen Butterfield, Vivienne Leach, Glenda Robinson, Janet Stenhouse, Maxine Thornton, ?, Kathleen Stenhouse, ?, Margaret Wade, Susan Butterworth.
Front row: Dianne Sayer, Ruth Sutcliffe, ?, Susan Parker, Jane Longbottom, Janet Grace, Linda Parr, Rita Holdsworth.",Unknown,"Doris Hirst","Pennine Horizons Digital Archive",,"Doris Hirst","PHDA - Doris Hirst Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DOH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/1988794e015017c7b0915e4d97c8a137.jpg,"Still Image","Cragg Vale School Collection",1,0
