﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10338,https://penninehorizons.org/items/show/10338,"Golden Rain - LLG01053","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Alfred H. Stevenson, David Binns, Evelyn Hughes, Walter Wells, Michael Rumble, Doreen Hayhurst, Norman Leach, Annice Crossley and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/04cdca4ac035af20e5a6698ab13d2084.jpg,"Still Image","Lloyd Greenwood collection",1,0
10339,https://penninehorizons.org/items/show/10339,"Ring Round the Moon programme - LLG01054","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/b85a30dd1ca7a29449f3406012cf4e12.jpg,"Still Image","Lloyd Greenwood collection",1,0
10340,https://penninehorizons.org/items/show/10340,"Ring Round the Moon programme - LLG01055","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Ring Round the Moon by Jean Anouilh, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/67a60e48ef5e9e7120a54dcf0a15280d.jpg,"Still Image","Lloyd Greenwood collection",1,0
10341,https://penninehorizons.org/items/show/10341,"Set for Ring Round the Moon - LLG01056","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/263b00665cc25f770671225bfc800ad0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10342,https://penninehorizons.org/items/show/10342,"Ring Round the Moon - LLG01057","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Kathleen Leech and Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/fbf0098ac6727e48e77c22640e1a04f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
10343,https://penninehorizons.org/items/show/10343,"Ring Round the Moon - LLG01058","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Dorothy Sutcliffe? and ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/3499b8dba9616f83d9cbed4fd49dc121.jpg,"Still Image","Lloyd Greenwood collection",1,0
10344,https://penninehorizons.org/items/show/10344,"Ring Round the Moon - LLG01059","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, 19th November to 26th November 1955. Geoffrey Ford, Valerie Sutcliffe, Trevor Sulch, Sheila Doyle, Jean Shaw, Kathleen Leech, Alfred Stevenson, Arnold Mitchell and Dorothy Sutcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/6c137a0fdc0eba9d8b50c8b9b9b82a90.jpg,"Still Image","Lloyd Greenwood collection",1,0
10345,https://penninehorizons.org/items/show/10345,"Lace on Her Petticoat programme - LLG01060","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Lace on Her Petticoat by Aimee Stuart, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/566e4d68a4feec5a369060a7e9752937.jpg,"Still Image","Lloyd Greenwood collection",1,0
10346,https://penninehorizons.org/items/show/10346,"Lace on Her Petticoat programme - LLG01061","Hebden Bridge, Little Theatre, Programme","Hebden Bridge Little Theatre programme for Lace on Her Petticoat by Aimee Stuart, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme",https://penninehorizons.org/files/original/e3f5bef8f6a8a3124fcfeb08d7ff8aa5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10347,https://penninehorizons.org/items/show/10347,"Set for Lace on Her Petticoat - LLG01062","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre, Lace on Her Petticoat, 14th January to 21st January 1956.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/c5d26dd080d016ea460913f132762aee.jpg,"Still Image","Lloyd Greenwood collection",1,0
