﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25416,https://penninehorizons.org/items/show/25416,"Actors - HCC00233","Actors, Costumes, Group, People, stage","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Costumes,Group,People,stage",https://penninehorizons.org/files/original/e47135ce5a5a074e9dd6a90624ff224a.jpg,"Still Image","Community collection",1,0
26729,https://penninehorizons.org/items/show/26729,"Stage Production - TMW00211","Amateur, Entertainment, Stage, Costume","John Walton and Fred Rawnsley in panto.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/9c4c16a3ae54f25e593c21fbaf6e12f0.jpg,"Still Image","Tim Walton Collection",1,0
26730,https://penninehorizons.org/items/show/26730,"Stage Production - TMW00212","Amateur, Entertainment, Stage, Costume","Tim Walton and David Marsden in panto, 1972.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/af8e2f886f78e4c05f34f397c92dd085.jpg,"Still Image","Tim Walton Collection",1,0
26731,https://penninehorizons.org/items/show/26731,"Panto Production - TMW00213","Amateur, Entertainment, Stage, Costume","Little Red Riding Hood. Left to right: ? , Jeremy Greenwood, Tim Walton, ? , ? , ?, June Rawnsley, ? , Kathryan Ogden, Kay Walton, ? . Front row right: Heather Rawnsley.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/3d00cdf48296ac1958ae3e64e6fb7f93.jpg,"Still Image","Tim Walton Collection",1,0
26732,https://penninehorizons.org/items/show/26732,"Panto
 Production - TMW00214","Amateur, Entertainment, Stage, Costume","Possibly babes in the Wood. Left to right: ? Angela Greenwood, Tim Walton, David Marsden.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/e79d4727ecc961eab6114fa3630403ea.jpg,"Still Image","Tim Walton Collection",1,0
26733,https://penninehorizons.org/items/show/26733,"Stage Production - TMW00215","Amateur, Entertainment, Stage, Costume","Tim Walton, David Marsden, Jeremy Greenwood.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amateur,Costume,Entertainment,stage",https://penninehorizons.org/files/original/2a0e19890f6cd2a98d08a0d43770f1ab.jpg,"Still Image","Tim Walton Collection",1,0
7017,https://penninehorizons.org/items/show/7017,"Nativity Play, 27th Dec 1936 - HLS05510","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/40f438fb8aee29050ccab3ed67bf84f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7018,https://penninehorizons.org/items/show/7018,"Nativity Play, 27th Dec 1936 - HLS05511","Actors, Children, Costume, Entertainment, Event, People, stage","Mount Zion Primitive Methodist Church, Mytholmroyd.",,,,"1930s, 1936",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Mount Zion Chapel,Mytholmroyd,Nativity,People,stage",https://penninehorizons.org/files/original/e8d7d1841f31a21716658f26938cadf9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9476,https://penninehorizons.org/items/show/9476,"Stage at Methodist Hall - LLG00247","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People, stage","Informal unknown group by stage",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People,stage",https://penninehorizons.org/files/original/80d0f3244e1a9d7b89a9ddbd6525a1dc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9510,https://penninehorizons.org/items/show/9510,"Large Group in Hall - LLG00281","Group, People, Portrait, Presents, stage","Can anyone identify the event and any of the people?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Presents,stage",https://penninehorizons.org/files/original/33c6b7fbab3a9066975c55796a71ea2e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9695,https://penninehorizons.org/items/show/9695,"13 adults and 2 children seated on stage in church hall? - LLG00466","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Minster, Portrait, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches and Chapels,Minster,Portrait,stage,Theatre",https://penninehorizons.org/files/original/13ec57d6a3f653c1e7ed27c18810613c.jpg,"Still Image","Lloyd Greenwood collection",1,0
14059,https://penninehorizons.org/items/show/14059,"Hebden Bridge Little Theatre - ALC01400","Group, People, stage","Far left is Alice Spencer and 3rd from left (standing) is Lloyd Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,stage",https://penninehorizons.org/files/original/2d5216441f00c17424918dc2a5c56493.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17825,https://penninehorizons.org/items/show/17825,"Nativity play - ALC06251","Actors, Children, Costume, Entertainment, Event, People, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity,People,stage",https://penninehorizons.org/files/original/acabad406b83f1478eeb6429af2a4955.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17935,https://penninehorizons.org/items/show/17935,"The Salem Sunbeams - ALC06363","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Entertainment, Event, Girl, Girls, Kid, Minster, People, Toddler, stage","THE SALEM SUNBEAMS
SALEM METHODIST CHURCH'S ANNUAL PANTOMIME
""DICK WHITTINGTON""
Directed by Mr Lloyd Greenwood
1956

Milltown Memories readers GILLIAN STANSFIELD and  LINDA ELLIS are among those pictured and help recall this occasion of the annual pantomime ""Dick Whittington."" 
""The year was 1956,"" said GILLIAN, nee CLEGG, now of Edge Hey, Colden. ""We were a dance troupe know as the Salem Sunbeams. I was ten years old when the photo was taken and I joined when I was five."" The production toured other churches in the area.
LINDA, nee SAVAGE, who lives at Ripponden, said the pantomimes were very enjoyable and everyone had a wonderful time taking part.
""I was always very sorry when they came to an end. They lasted all week and went on for many years after the photo was taken.""
Left to right are: JENNIFER POGSON, DIANA SIMKIN, MARILYN KEEN, SUSAN MARSHALL, MARGARET HAWORTH, SHEILA UTTLEY, GILLIAN LEACH, ELIZABETH OGDEN, HILARY BIRD, JOAN PORTSMOUTH, unknown girl, LINDA SAVAGE and GILLIAN CLEGG.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,AT006,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Entertainment,Event,Girl,Girls,Kid,Minster,People,stage,Toddler",https://penninehorizons.org/files/original/a74d43a302f263cf808509f6deb60a6d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
18753,https://penninehorizons.org/items/show/18753,"Cornholme Methodist Church - MCR00119","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Group, Methodist, Minster, People, Places, piano, stage","Cast of ""Merrie England"".",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Group,Methodist,Minster,People,piano,Places,stage",https://penninehorizons.org/files/original/69c3e96dd01f9162069f8d3b3b30a791.jpg,"Still Image","Margaret Crowther collection
",1,0
