﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19277,https://penninehorizons.org/items/show/19277,"The Lodge at Midgehole - EIL00142","Hardcastle Crags, Midgehole, Snow, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,Snow,winter",https://penninehorizons.org/files/original/d763223540dd16fc0df6da7bde02f42e.jpg,"Still Image","Eileen Longbottom collection",1,0
34210,https://penninehorizons.org/items/show/34210,"The Buttress and Royd Terrace, Hebden Bridge - BIM00557","Buttress, Royd Terrace, Snow, Street Names, Transport, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Royd Terrace,Snow,Street Names,Transport,winter",https://penninehorizons.org/files/original/093235b15328a041597345bc82f4d5b4.jpg,"Still Image","Bill Marsden collection",1,0
4548,https://penninehorizons.org/items/show/4548,"The Blue Pig & New Bridge Hall - DMC00267","Landscape, Midgehole, Paths & Tracks, Places, Snow, winter","Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-12-24T13:45:07,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00267.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/6b36e40b41f15db1cb58f4814a261389.jpg,"Still Image","David's Own Pictures",1,0
11022,https://penninehorizons.org/items/show/11022,"St George's Square, Hebden Bridge - BIM00205","Buildings, Co-operative  Building, St Georges Square, Street Names, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-operative  Building,St Georges Square,Street Names,Transport,winter",https://penninehorizons.org/files/original/506ec5e780adb8cc528fa0ece76e5d71.jpg,"Still Image","Bill Marsden collection",1,0
6360,https://penninehorizons.org/items/show/6360,"Pecket Well, 1947 - HLS01048","Pecket Well, Snow, winter",,,,,1940s,"PH43(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Pecket Well,Snow,winter",https://penninehorizons.org/files/original/96dea318b838182d05b67fdb64ce300f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11020,https://penninehorizons.org/items/show/11020,"Pecket Well Mill in the snow - BIM00203","Farm, Farm house, Farmhouse, Farms, Hill Top Farm, Pecket Shed, Pecket Well, Snow, Transport, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Hill Top Farm,Pecket Shed,Pecket Well,Snow,Transport,winter",https://penninehorizons.org/files/original/162af0598a349aea37ac093220c5071f.jpg,"Still Image","Bill Marsden collection",1,0
11021,https://penninehorizons.org/items/show/11021,"Old Town Cricket Club in the snow - BIM00204","Animals, Buildings, Colour, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town CC, Sheep, Snow, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00204.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Colour,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town CC,Sheep,Snow,winter",https://penninehorizons.org/files/original/47ddd90aaf8b4466470c2f72e84d5a3c.jpg,"Still Image","Bill Marsden collection",1,0
4549,https://penninehorizons.org/items/show/4549,"New Bridge - Midgehole, in the snow - DMC00268","Landscape, Midgehole, Paths & Tracks, Places, Snow, new bridge, winter",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-01-08T15:16:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00268.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,new bridge,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/2c3ecf8ae634a12b67ae95356c77292b.jpg,"Still Image","David's Own Pictures",1,0
11017,https://penninehorizons.org/items/show/11017,"Looking down on Mytholm - BIM00200","Mytholm, Snow, Valley, winter","At the bottom left corner can be seen the end of the red brick row of houses called Stubbing Brink. Bottom right are the flats at Mytholm Court (now demolished). 
","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Snow,Valley,winter",https://penninehorizons.org/files/original/e0990d3b606e2fdcf109565274ea4ad5.jpg,"Still Image","Bill Marsden collection",1,0
4490,https://penninehorizons.org/items/show/4490,"Knowle Top Cottages & Stoodley Pike - DMC00209","Buildings, Cottages, Edge Hey Green, Smoke, Snow, Terrace, winter","The cottages are situated between Heptonstall and Colden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:46:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00209.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Edge Hey Green,Smoke,Snow,Terrace,winter",https://penninehorizons.org/files/original/1cf887c9aaaabe8f4d082c1886b8d6cd.jpg,"Still Image","David's Own Pictures",1,0
