﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4858,https://penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
4874,https://penninehorizons.org/items/show/4874,"Mayfield Garage, Queens Road - DMC005055","Aerial View, Bowling Green, Halifax, Sport and Recreation, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005055.tif,"Halifax, 53°43'5"" N 1°52'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,garage,Halifax,Sport and recreation",https://penninehorizons.org/files/original/afd23afcbef54798fdbdd5d66afed73e.jpg,"Still Image","David Martin Aerial collection",1,0
11126,https://penninehorizons.org/items/show/11126,"Mons Mill, Todmorden - BIM00309","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Tennis courts, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Tennis courts,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/b24613e6587c999d1415809d630589ab.jpg,"Still Image","Bill Marsden collection",1,0
11127,https://penninehorizons.org/items/show/11127,"Mons Mill, Todmorden - BIM00310","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/2634f9013c503b2402e0f2684fb6bc3a.jpg,"Still Image","Bill Marsden collection",1,0
7772,https://penninehorizons.org/items/show/7772,"Bridge - HPC00339","Bowling Green, Bridge Mill, Buildings, Chimney, Chimneys, Cricket Ground, Mill, Mills, Sport, Sport and Recreation","NAME:  BRIDGE MILL

LOCATION:  Huddersfield Road, Holmfirth

REF:  HU 24

GRID REF:  144 088

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Just outside Holmfirth centre, this mill was erected c1820’s/30’s.  The earliest remaining part is a three storey stone building at right angles to the main road.  The mill was rebuilt c1870 and most of the other features date from this period, including engine house, tall octagonal ‘candle-stick’ chimney and adjoining row of cottages.  The site was extended after World War One with the construction of a large four storey building (with small tower) on the other side of the main road.  This part of the site is now known as Riverholme Works.  The outline of the old dam can be seen from the main road – now overgrown. 

PRESENT USE AND POTENTIAL:  Originally a woollen mill, dyeing and finishing was also carried out here by the late 19C.  The site has now been taken over by an electrical development company, who have converted the later building.  The older buildings are also used for machine tool manufacturing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Bridge Mill,Buildings,Chimney,Chimneys,Cricket Ground,Mill,Mills,Sport,Sport and recreation",https://penninehorizons.org/files/original/100e7d90a20ef088e986ef2b4af85edd.jpg,"Still Image","Harry Pogson collection",1,0
5747,https://penninehorizons.org/items/show/5747,"Mytholmroyd from Scout Rocks - HBC00801 ","Banksfield Estate, Bowling Green, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Gasometer, Graveyard, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Pall Mall, Places, Sport and Recreation, St Michaels Church, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banksfield Estate,Bowling Green,Chimney,Chimneys,Church,Churches and Chapels,Gasometer,Graveyard,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Pall Mall,Sport and recreation,St Michaels Church,Westfield Mill",https://penninehorizons.org/files/original/8258700e36edbaf06bfdde61d3997b6e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20069,https://penninehorizons.org/items/show/20069,"Whiteley Arches Area of Hebden Bridge - KEC00175","Bowling Green, Hebden Bridge, King Street, Oakville Road, Places, Railway, Railways, Sport and Recreation, Street Names","In the bottom the Manchester & Leeds Railway which has just crossed Whiteley Arches. Above Oakville Road coming down to King Street. Savile bowling green can be seen at the top of the picture. Just below the centre is the electricity sub-station. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Hebden Bridge,King Street,Oakville Road,Places,Railway,Railways,Sport and recreation,Street Names",https://penninehorizons.org/files/original/86bc26bc073dc425cd6c1f54941d8c92.jpg,"Still Image","Ken Crabtree Collection",1,0
20219,https://penninehorizons.org/items/show/20219,"Calder Holmes, Hebden Bridge. - KEC00423","Bowling Green, Calder  Holmes, Hebden Bridge, Parks, Places, Railway, Railways, Sport and Recreation, Station Warehouse","Bowling green and pavilion and above the trees the gable end of the large Station Warehouse demolished following a fire in 1969. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00423.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Calder  Holmes,Hebden Bridge,Parks,Places,Railway,Railways,Sport and recreation,Station Warehouse",https://penninehorizons.org/files/original/82ba63268ca4adde14530ac34756538d.jpg,"Still Image","Ken Crabtree Collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
22615,https://penninehorizons.org/items/show/22615,"Todmorden Park 1981  - TNC00320.tif","Bowling Green, Centre Vale Park, Sport and Recreation, Todmorden","Bowling Greens","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/61a4554feae408608b1fbe1764c6a19a.jpg,"Still Image","Thomas Newell collection",1,0
22616,https://penninehorizons.org/items/show/22616,"Todmorden Park 1981  - TNC00321.tif","Bowling Green, Centre Vale Park, Sport and Recreation, Todmorden","Bowling Greens","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3c5ea5752f61a586d267bc9082738940.jpg,"Still Image","Thomas Newell collection",1,0
22627,https://penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
1532,https://penninehorizons.org/items/show/1532,"The Old Pavilion. - CHT00104","Bowling Green, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/d56c8ab32e1c890a4be4fd1573ce83ed.jpg,"Still Image","Charlestown History Group collection",1,0
9403,https://penninehorizons.org/items/show/9403,"3 men on a Bowling Green - LLG00174","Bowling Green, Male, Portrait, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Male,Portrait,Sport and recreation",https://penninehorizons.org/files/original/34acb6e94136b185e4c448d39c1bc8bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
14627,https://penninehorizons.org/items/show/14627,"Heptonstall Parish Bowling Club. - ALC01973","Bowling Green, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, People, People at Leisure, Places, Sport and Recreation","Date unknown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01973.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Church,Churches and Chapels,Heptonstall,Minster,People,People at Leisure,Sport and recreation",https://penninehorizons.org/files/original/12dd12d90400f31d0ec5e33ade9e87b8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
32013,https://penninehorizons.org/items/show/32013,"Mytholmroyd Multi  Views, Yorkshire,  - JNB00579","Bowling Green, Churches & Chapels, Mytholmroyd, Places, Shoulder of Mutton, Sport and Recreation, St Michaels, War memorial","New Road, War Memorial, Bowling Green and the Shoulder of Mutton. c1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Churches & Chapels,Mytholmroyd,Places,Shoulder of Mutton,Sport and recreation,St Michaels,War memorial",https://penninehorizons.org/files/original/e23d2c6c689b022c7fa863f8699c68f0.jpg,"Still Image","John Billingsley Postcard Collection",1,0
36593,https://penninehorizons.org/items/show/36593,"Centre Vale Park, Todmorden 2008 - CRN00460","Bowling Green, Centre Vale Park, Children, Fielden Centre, Playground, Sport and Recreation, Todmorden, crazy golf","Crazy golf, 2008. The Fielden Centre can be seen on the left of the shot. The bowling greens and pavilion are in the centre.",,,"Pennine Horizons Digital Archive",2016-11-26T10:50:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Centre Vale Park,Children,crazy golf,Fielden Centre,Playground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/63a15f1d116027ad58bdb30891bae129.jpg,"Still Image","Christine Newell collection",1,0
37083,https://penninehorizons.org/items/show/37083,"Centre Vale Park Bowling Greens and 5 a side pitch - TAS01578","Bowling Green, Parks, Sport, Todmorden, Whirlaw",,,,"Pennine Horizons Digital Archive",2014-10-05T18:46:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Parks,Sport,Todmorden,Whirlaw",https://penninehorizons.org/files/original/823bd59597491e2031ee1453eb33339a.jpg,"Still Image","Todmorden General",1,0
