﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36601,https://penninehorizons.org/items/show/36601,"High Barn Farm, Todmorden 2008 - CRN00469","Agriculture, High Barn Farm, Landscape, Machinery, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:53:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,High Barn Farm,Landscape,Machinery,Sheep,Todmorden",https://penninehorizons.org/files/original/0dc64409d6ae3e010ba06ae46049ccce.jpg,"Still Image","Christine Newell collection",1,0
34167,https://penninehorizons.org/items/show/34167,"Nutclough Mill, Hebden Bridge - PNH01948","Building, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill","This is a drying machine. After cloth was dyed or washed, it passed through this machine which consisted of cylinders, which were about 1.5 meters long and made of copper or brass. The cylinders were heated by steam and rotated thus drying the cloth.

If the cylinders developed a steam leak, or needed repairing, they were taken to Barker's tin shop on Bond Street, off Hangingroyd Lane, Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01948.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/764fff478ce68667d4b1c4c8305c957a.jpg,"Still Image","Pennine Heritage Collection",1,0
34038,https://penninehorizons.org/items/show/34038,"Queen Street Mill, 1984 - PNH01185","Machinery, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Queen Street Mill,Textile",https://penninehorizons.org/files/original/b56412e2f7fa619c08a8f842d21742aa.jpg,"Still Image","Pennine Heritage Collection",1,0
34036,https://penninehorizons.org/items/show/34036,"Queen Street Mill, 1984 - PNH01181","Industry, Machinery, Textiles",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Machinery,Textiles",https://penninehorizons.org/files/original/540deddc20204d13374befcb1e86dba9.jpg,"Still Image","Pennine Heritage Collection",1,0
33614,https://penninehorizons.org/items/show/33614,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00279","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. Cutting velveteens at Moss Bros, around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00279.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/8203491ae72bd7f4b2432f81b1aca790.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23989,https://penninehorizons.org/items/show/23989,"Mill interior - PNH00219","Machinery, Mill Interior, Textiles, drive belt","Can anyone identify the location?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drive belt,Machinery,Mill Interior,Textiles",https://penninehorizons.org/files/original/0074bc3418de8ad552b1b272ecf32844.jpg,"Still Image","Pennine Heritage Collection",1,0
23988,https://penninehorizons.org/items/show/23988,"Mill Interior - PNH00218","Buildings, Interior, Machinery, Mill, Mills, Textiles","Can anyone identify the location?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,Textiles",https://penninehorizons.org/files/original/3c29ad05c8271cb6d1cc2d482d87de5a.jpg,"Still Image","Pennine Heritage Collection",1,0
23986,https://penninehorizons.org/items/show/23986,"Mill Interior - PNH00216","Machinery, Textiles, hand trucks","Can you tell us where this is  please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hand trucks,Machinery,Textiles",https://penninehorizons.org/files/original/37a79456dc384be5f66df1a7999800f7.jpg,"Still Image","Pennine Heritage Collection",1,0
19203,https://penninehorizons.org/items/show/19203,"Cord Cutting Machine - RUD00136","Machinery, Mill Interior, People, People at Work, Textiles","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill Interior,People,People at Work,Textiles",https://penninehorizons.org/files/original/c25700664510e23ca18f76b4aa7eb933.jpg,"Still Image","Russell Dean Collection",1,0
13070,https://penninehorizons.org/items/show/13070,"Outside Holme End Works, Hawksclough - ALC00211","Animals, Buildings, Cragg Vale, Horses and Ponies, Machinery, Mill, Mills, Places","The mill was occupied by the Calder Valley Engineering Company, owned by James Maud of Maud's Clog Soles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Buildings,Cragg Vale,Horse,Horses and Ponies,Machinery,Mill,Mills",https://penninehorizons.org/files/original/bf8556c7298c655e0b07f11b7c39c6ee.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10656,https://penninehorizons.org/items/show/10656,"Printing the Todmorden News in the 1950s - MOT00107","Machinery, Newspaper, People at Work, Printing, Todmorden","In the 1950s the News and Advertiser under the editorship of Sam Tonkiss was printed on the hot metal press shown in the photograph above - all this was soon to change, as other pictures indicate.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1950s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00107.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Machinery,Newspaper,People at Work,Printing,Todmorden",https://penninehorizons.org/files/original/21bd866504c09bc7487137ec9190163e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10632,https://penninehorizons.org/items/show/10632,"Stansfield Corn Mill - MOT00323","Buildings, Machinery, Mill, Mills, Skilled trades, horse drawn","This decorated cart has been prepared for a procession, under the eye of Mr William Sutcliffe,  of Lowerlaithe.

Originally owned by Messrs. Thompson, the business was taken over by the Sutcliffe family around 1856.

Sutcliffe's teams of horses, noted for their strength, were constantly seen on the roads as they moved the grain and flour to and from the mill. The business flourished until the 1930s when the mill closed.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1930s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00323.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,horse drawn,Machinery,Mill,Mills,Skilled trades",https://penninehorizons.org/files/original/e50933fe72d4accbf0f79b69114d83fc.jpg,"Still Image","The Making of Todmorden exhibition",1,0
