﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28837,https://penninehorizons.org/items/show/28837,"Withens Clough Reservoir - CVH00189","Aerial View, Cragg Vale, Pasture Farm, Places, Reservoir, Withens Clough",,"B.K.S. Air Surveys, Leatherhead","Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cragg Vale,Pasture Farm,Places,Reservoir,Withens Clough",https://penninehorizons.org/files/original/6b2910fd4b50ae9bdab9ec390186c683.jpg,"Still Image","Cragg Vale History Group collection
",1,0
28838,https://penninehorizons.org/items/show/28838,"Withens Clough Reservoir - CVH00190","Aerial View, Cragg Vale, Pasture Farm, Places, Reservoir, Withens Clough",,"B.K.S. Air Surveys, Leatherhead","Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cragg Vale,Pasture Farm,Places,Reservoir,Withens Clough",https://penninehorizons.org/files/original/88897383c2c8622d161d52fa2b467f58.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24338,https://penninehorizons.org/items/show/24338,"Swineshed Dam, Lumbutts - CRN00218","Lumbutts, Paths & Tracks, Reservoir, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/8f06d573016b0adbf2dfba46b2e62df1.jpg,"Still Image","Christine Newell collection",1,0
30580,https://penninehorizons.org/items/show/30580,"Swineshead Dam - CRN00364","Reservoir, Todmorden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Todmorden",https://penninehorizons.org/files/original/578827b7e47b02fdc60b0dad323cb1f3.jpg,"Still Image","Christine Newell collection",1,0
4459,https://penninehorizons.org/items/show/4459,"Walshaw Dean Middle Reservoir, 2007  - DMC00176","Landscape, Moor, Paths & Tracks, Places, Reservoir, Seasons, Summer",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-06-01T14:16:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00176.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moor,Paths & Tracks,Reservoir,Seasons,Summer",https://penninehorizons.org/files/original/09bc381ab53ead21a270145e33b36652.jpg,"Still Image","David's Own Pictures",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
4531,https://penninehorizons.org/items/show/4531,"Withens Clough Reservoir embankment  - DMC00250","Cragg Vale, Embankment, Places, Reservoir, Water Treatment, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:17:08,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00250.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Embankment,Reservoir,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/17b6237ac52cec015d0522fa647da9c8.jpg,"Still Image","David's Own Pictures",1,0
4534,https://penninehorizons.org/items/show/4534,"Withens Clough Reservoir - DMC00253","Cragg Vale, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-11T13:35:40,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00253.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Reservoir,Withens Clough",https://penninehorizons.org/files/original/d178b43b428774cd87bf6b00e5074adf.jpg,"Still Image","David's Own Pictures",1,0
4575,https://penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
4766,https://penninehorizons.org/items/show/4766,"Pennine Way - Walshaw Dean - DMC00495","Landscape, Paths & Tracks, Pennine Way, Places, Reservoir, Sign Post, Walshaw Reservoir","Pennine Way - Walshaw Middle Reservoir (2008)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00495.tif,",53°47'60"" N 2°2'54"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pennine Way,Reservoir,Sign Post,Walshaw Reservoir",https://penninehorizons.org/files/original/631be5c2bd398f556a392732ec3af90e.jpg,"Still Image","David's Own Pictures",1,0
