﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13203,https://penninehorizons.org/items/show/13203,"Hebden Bridge 1946 Flood - ALC00383","Albert Street, Floods, Floods 1946, Hebden Bridge, Places, Street Names","Albert Street looking down to Crossley Mill on New Road, with the Albert Hotel on the right and Croft Mill on the left. The floods of 1946 were generally regarded as the worst of the 20th century.  Albert Street, Hebden Bridge, was among the areas badly affected. Old code No. CT250.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Floods 1946,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d73c382e70d1e9e65027b6e00f06380a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13202,https://penninehorizons.org/items/show/13202,"Hebden Bridge 1946 - ALC00382","Bridge, Floods 1946, Hebden Water, Old Bridge, ","The great flood of September 20th 1946. Hebden Water and the Old Bridge. Taken from St Georges Bridge, the Council Offices are on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Floods 1946,Hebden Water,Old Bridge",https://penninehorizons.org/files/original/2e7a8a0c5f3871b7aba83d413bfb1a2a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13201,https://penninehorizons.org/items/show/13201,"Hebden Bridge 1946 Flood - ALC00381","Floods, Floods 1946, Hebden Bridge, Market Street, Places, Street Names","Market Street looking towards Bridge Lanes and the chimney of Calder Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/e63a514175576c37e8ac9275d434f2e3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13200,https://penninehorizons.org/items/show/13200,"Hebden Bridge 1946 Flood - ALC00380","Floods, Floods 1946, Hebden Bridge, New Road, Places, Street Names","New Road and the Picture House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/bb6fe326ba7a29ef466edb4e79732e50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6755,https://penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6748,https://penninehorizons.org/items/show/6748,"Mytholmroyd (Dusty Miller) Showing Floods (1954) - HLS01494","1954, Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/9436c9166b6cbadd8dc1031c18ad33f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6747,https://penninehorizons.org/items/show/6747,"Mytholmroyd Centre showing floods (1954) - HLS01493","1954, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Flood,Mytholmroyd,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/094591f8d9108d42eeca0663800439e0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1505,https://penninehorizons.org/items/show/1505,"Flood Damage? - BRS00139",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#Flood,https://penninehorizons.org/files/original/24c361d08d448588a60e7500494919e4.jpg,"Still Image","Brian Sutcliffe collection",1,0
