﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37659,https://penninehorizons.org/items/show/37659,"Heptonstall Chapel Document - RAC1961.089","Permission for named churchwardens to build singing loft ^^Vernacular Architecture","Document photograph","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churchwardens,grant,Heptonstall Church,Loft",https://penninehorizons.org/files/original/825d99f0d8561eaa81c50926ca955a81.jpg,"Still Image","Ralph Cross 1961",1,0
34260,https://penninehorizons.org/items/show/34260,"Looking down on Mytholm - BIM00836","Building, Construction, Hebden Bridge, Heptonstall Church, Mytholm, St James","The sheltered housing complex of Mytholm Meadows is being built",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Hebden Bridge,Heptonstall Church,Mytholm,St James",https://penninehorizons.org/files/original/e6d38d6e05421a2dc5aef03bf12b5547.jpg,"Still Image","Bill Marsden collection",1,0
34247,https://penninehorizons.org/items/show/34247,"Heptonstall from Pecket Well - BIM00756","Churches & Chapels, Colour, Heptonstall Church, Landscape, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall Church,Landscape,Valley",https://penninehorizons.org/files/original/c7fb3befa5458b92cc9afc69309a01e0.jpg,"Still Image","Bill Marsden collection",1,0
34194,https://penninehorizons.org/items/show/34194,"Hebden Bridge and Heptonstall Churches - BIM00531","Autumn, Churches & Chapels, Hell Hole Quarry, Hell Hole Rocks, Heptonstall Church, Mytholm, Seasons, St James, St James'","In the valley Hebden Bridge Parish Church  of St James the Great, out of the town centre at Mytholm, and above Heptonstall Church of St Thomas the Apostle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Churches & Chapels,Hell Hole Quarry,Hell Hole Rocks,Heptonstall Church,Mytholm,Seasons,St James,St James'",https://penninehorizons.org/files/original/e93e164ce1c537dfa181d1f3c7fd75e0.jpg,"Still Image","Bill Marsden collection",1,0
33940,https://penninehorizons.org/items/show/33940,"Hebden Bridge - Heptonstall Road from Fairfield.PNH00779. - PNH00779","Building, Church Tower, Churches & Chapels, Double Decker Houses, Dry Stone Wall, Fairfield, Fields, General View, Hebden Bridge, Heptonstall Church, Heptonstall Road, Houses, Palace House Road, Street Names, Wall, Wintry Scene","General view across to Heptonstall Road with the church tower on the sky line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Tower,Churches & Chapels,Double Decker Houses,Dry Stone Wall,Fairfield,Fields,General View,Hebden Bridge,Heptonstall Church,Heptonstall Road,Houses,Palace House Road,Street Names,Wall,Wintry Scene",https://penninehorizons.org/files/original/bdf23c2cb916697bbbba52ab868a317e.jpg,"Still Image","Pennine Heritage Collection",1,0
33857,https://penninehorizons.org/items/show/33857,"Pinnacle from the roof of Heptonstall Church - PNH00315","Churches & Chapels, Heptonstall Church","The church of St Thomas the Apostle was consecrated on 26th October 1854. This pinnacle from the south west corner of the tower was struck down by lightening 5th April 1875.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall Church",https://penninehorizons.org/files/original/66f2c8880e6981292d9ec482b5f750ce.jpg,"Still Image","Pennine Heritage Collection",1,0
28624,https://penninehorizons.org/items/show/28624,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://penninehorizons.org/files/original/035718f4ef1c1e29095bb85c23276e91.jpg,"Still Image","Bill Marsden collection",1,0
28321,https://penninehorizons.org/items/show/28321,"Heptonstall Landscape - BIM00459","Churches & Chapels, Heptonstall, Heptonstall Church, Midgley Moor, Pecket Shed, Places, Valley",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Heptonstall Church,Midgley Moor,Pecket Shed,Places,Valley",https://penninehorizons.org/files/original/fc30b64a88bfdfa363ce87fc936c1bbb.jpg,"Still Image","Bill Marsden collection",1,0
24853,https://penninehorizons.org/items/show/24853,"Hebden Bridge from Fairfield - RDA00142","Building, Chimney, Chimneys, Churches & Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Heptonstall, Heptonstall Church, Mill, Mills, Places","Looking over to Heptonstall Road with Heptonstall Church on the skyline. Early 20th century prior to building of Riverside School in 1909.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00142.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Churches & Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Heptonstall,Heptonstall Church,Mill,Mills,Places",https://penninehorizons.org/files/original/77956bbcefec13f71c4e616451ce7dfa.jpg,"Still Image","Rene Dawson Collection",1,0
20850,https://penninehorizons.org/items/show/20850,"Hangingroyd Mill, Hebden Bridge. - WSC00266","Buildings, Chimneys, Derelict mill, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Heptonstall Church, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill with another part across the river to its left, now the site of Waterside Fold. To the right Foster Mill  and its chimney and centre left Moss Lane climbing the hillside. Peeking above the hilltop between the branches is the tower of Heptonstall church.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:30,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Heptonstall Church,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/5677f01fce41fb507b9269498884b8ab.jpg,"Still Image","W. Shepherd collection",1,0
20105,https://penninehorizons.org/items/show/20105,"Heptonstall graveyard - KEC00311","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Methodist, Minster, Octagonal Chapel","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Graveyard,Heptonstall Church,Methodist,Minster,Octagonal Chapel",https://penninehorizons.org/files/original/9633b7474d50aa42276f6343640fc2a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20056,https://penninehorizons.org/items/show/20056,"Heptonstall and Church. - KEC00162","Cobbles, Hell Hole Quarry, Heptonstall Church","Viewed from Horsehold Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hell Hole Quarry,Heptonstall Church",https://penninehorizons.org/files/original/0e41a90a4e42cce43feb3a409f53e086.jpg,"Still Image","Ken Crabtree Collection",1,0
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
18928,https://penninehorizons.org/items/show/18928,"Heptonstall Old Church - NAO00189","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster","Taken from the porch of the new church.","Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:23:29","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/fd324082332b00879cf3d14d25b623e7.jpg,"Still Image","Naomi Caunce collection",1,0
18594,https://penninehorizons.org/items/show/18594,"Tom, Margaret and Chris Ashworth - JET00179","Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Group, Heptonstall Church, Minster, People","Taken outside Heptonstall Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Group,Heptonstall Church,Minster,People",https://penninehorizons.org/files/original/7d869a0a0f68b63a636e0007cb8fd492.jpg,"Still Image","Jeanette Thomas collection",1,0
18293,https://penninehorizons.org/items/show/18293,"Heptonstall Churches - ALC09018","Heptonstall, Church","Heptonstall has two churches within one graveyard. Although not unique, there is another instance at Alvingham in Lincolnshire, this is unusual. At the centre of the village are the ruins of the Church of St Thomas  à Becket built between 1256 and 1260. Later adaptations gave the Church two naves, two aisles and two chantry chapels as well as a tower. John Wesley, who preached there on more than one occasion, is reputed to have said that it was the ugliest church he knew. Following a great storm in 1847 the west face of the tower fell away. Some measure of repair took place and the church remained in use up to 1854 when the present church, St Thomas the Apostle, was completed at a cost of £7,000. The ruins of St Thomas à Becket are maintained and are open to the public. Open air services are occasionally conducted there.","Possibly Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Heptonstall,Heptonstall Church",https://penninehorizons.org/files/original/43ed485a751a7fae7dfce42d30dbe143.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17897,https://penninehorizons.org/items/show/17897,"Heptonstall New Church - ALC06324","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster","As the tourist will plainly perceive a new church has been built, at a cost of £6666, and was consecrated October 26, 1854. But we cannot refrain from stating that the architect lamentably erred in planning the church in that particular style of architecture. This church with its decorated and light details would show to better advantage in the elegant street of a town, having here nothing in keeping with its antique surroundings.   

Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Crag Valley, Colden Valley and Heptonstall"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1c4268ea904cc0565b3adf5495d710db.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11193,https://penninehorizons.org/items/show/11193,"The Rochdale Canal at Todmorden - BIM00376","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Church, Lock gates, Minster, Places, Toll Path, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Hebden Bridge,Heptonstall Church,Lock gates,Minster,Toll Path,Transport",https://penninehorizons.org/files/original/355dcb75aba825e0d0820f31dabb1157.jpg,"Still Image","Bill Marsden collection",1,0
11107,https://penninehorizons.org/items/show/11107,"Mytholm - BIM00290","Church, Churches & Chapels, Churches_&_Chapels, Hell Hole Quarry, Heptonstall, Heptonstall Church, Minster, Mytholm, Places, Quarry, St Johns",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00290.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hell Hole Quarry,Heptonstall,Heptonstall Church,Minster,Mytholm,Quarry,St Johns",https://penninehorizons.org/files/original/1d3c4e9b8354506c0108d188ddd4cc1f.jpg,"Still Image","Bill Marsden collection",1,0
11025,https://penninehorizons.org/items/show/11025,"Heptonstall old Church in the snow - BIM00208","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster, Snow, St Thomas a Becket, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall Church,Minster,Snow,St Thomas a Becket,winter",https://penninehorizons.org/files/original/2a45e56543027c803dbe695cd783637f.jpg,"Still Image","Bill Marsden collection",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
9730,https://penninehorizons.org/items/show/9730,"Skyline of Heptonstall Church - LLG00501","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Church, Minster, skyline",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00501.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall Church,Minster,skyline",https://penninehorizons.org/files/original/869767246ddca6f8a534c709fe0fea4b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9486,https://penninehorizons.org/items/show/9486," - LLG00257","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Heptonstall Church, Minster",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/1cc30bb8b2a8e24d1c4a54af9828a08a.jpg,"Still Image","Lloyd Greenwood collection",1,0
