﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27206,https://penninehorizons.org/items/show/27206,"Lydgate, Todmorden, c2006 - TAL00252","Lydgate, Rochdale Road, Street Names, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/83ed1404212f37aa34a87d639f459b07.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27207,https://penninehorizons.org/items/show/27207,"Lydgate, Todmorden, c2006 - TAL00253","Lydgate, Todmorden","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/cd586eebeff550f3c6830ed0e0f9937a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27208,https://penninehorizons.org/items/show/27208,"Lydgate, Todmorden, c2006 - TAL00254","Lydgate, Todmorden, Viaduct","AN 34131711",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden,Viaduct",https://penninehorizons.org/files/original/26156e48501fecd4cd9ada136096c9a5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27390,https://penninehorizons.org/items/show/27390,"Lydgate Chapel, Todmorden, 1900s - TAL00460","Chapel, Lydgate, Todmorden, Viaduct","The Lydgate Church, Todmorden, was formed from members of the Lineholme Church, in 1859. The new endeavour numbered some fifty Todmorden people. Beginning in a cottage, they moved to Newgate Bottom, where they rented the top room of a disused mill. Here, suffering from heat in summer and cold in the winter, they resolved that they would not ""winter another summer"" under such conditions. They moved in 1860 to a room at Arch View, rented from one of their number for ""£10 per annum, to include gas.""

Here they won their first converts with the baptism of five persons in a neighbouring stream. In 1861 they invited the Rev. James Dearden to their ministry, which he accepted and maintained for twenty-two years. On Whit Tuesday, 1865, they commenced chapel building, with members willingly digging out of the soil for the foundations. Mr. Dearden resigned in 1883, and the Rev. W. L. Stevenson was appointed his successor. He continued until 1906, and was succeeded by the Rev. W. T. Garling, in 1907.
AN32938378",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Lydgate,Todmorden,Viaduct",https://penninehorizons.org/files/original/1c5a675185cde8eab36cbbc5e271eeba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
29896,https://penninehorizons.org/items/show/29896,"Holme Street, Lydgate, Todmorden - HBW00324","Lydgate, Steps, Todmorden","Behind Holme Street, now hardly used - old access path to a mill and dam.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/b671d73148aaa88e50995f578d06ac0c.jpg,"Still Image","Stepping Out Project",1,0
29897,https://penninehorizons.org/items/show/29897,"Holme Street, Lydgate, Todmorden - HBW00325","Lydgate, Steps, Todmorden","Behind Holme Street, now hardly used - old access path to a mill and dam. Sadly used as a rubbish dump.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/6a910621dcdfdc3f45f3c76e6898eab6.jpg,"Still Image","Stepping Out Project",1,0
29900,https://penninehorizons.org/items/show/29900,"Lydgate, Todmorden - HBW00328","Lydgate, Steps, Todmorden","Kitson Wood Road,  - probably used as access steps to over dwelling.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/88920bbbb67c7c2b9d2a405a2a05453d.jpg,"Still Image","Stepping Out Project",1,0
29901,https://penninehorizons.org/items/show/29901,"Lydgate, Todmorden - HBW00329","Lydgate, Steps, Todmorden","From the main road to Kitson Wood Road","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/53d435da69236348b1f53f44dc145529.jpg,"Still Image","Stepping Out Project",1,0
29902,https://penninehorizons.org/items/show/29902,"Lydgate, Todmorden - HBW00330","Lydgate, Steps, Todmorden","Top of the steps from the main road to Kitson Wood Road","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/f57f91b61d1a01ea76ca1ef8a01a60e9.jpg,"Still Image","Stepping Out Project",1,0
29903,https://penninehorizons.org/items/show/29903,"Above Kitson Wood Road, Lydgate, Todmorden - HBW00331","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/34d479ef251829ab9bf457bbb2f511e0.jpg,"Still Image","Stepping Out Project",1,0
29904,https://penninehorizons.org/items/show/29904,"Above Kitson Wood Road, Lydgate, Todmorden - HBW00332","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/966ab52ba9b8ad18e9725a8f406fba49.jpg,"Still Image","Stepping Out Project",1,0
