﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30895,https://penninehorizons.org/items/show/30895,"Cocker Spaniel - ALC00772","Animal, Dog","""Woodroyd Chieftain"" by Champion Colinwood Cowboy, ex Blue Jenny of Glourie. 1950","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/f4350c2b3288c688b131da42f0f96f95.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30896,https://penninehorizons.org/items/show/30896,"Prize Winning Cocker Spaniel - ALC00773","Animal, Animals, Dogs, Trophy","""Woodroyd Chieftain"" by Champion Colinwood Cowboy, ex Blue Jenny of Glourie. 1950","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Dogs,Trophy",https://penninehorizons.org/files/original/ab7a62bd504acd085d9e3efc2ccd36f4.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30897,https://penninehorizons.org/items/show/30897,"Dog - ALC00774","Animal, Dog",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/586d7cd77c287db48e10c0742ca6d7ca.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30898,https://penninehorizons.org/items/show/30898,"Dog - ALC00775","Animal, Dog",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/2f6a314d90722440600757b1451d77ea.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30899,https://penninehorizons.org/items/show/30899,"Dog - ALC00776","Animal, Dog",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/87ebe7cff50594656a888be0d037d4cc.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30900,https://penninehorizons.org/items/show/30900,"Portrait of a Cat - ALC00916","Animal, Cat",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cat",https://penninehorizons.org/files/original/22e242c6344a4f78fa2edf02c535d2be.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30901,https://penninehorizons.org/items/show/30901,"Portrait of Dog - ALC00917","Animal, Dog","Alice Longstaff's dog",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/84dce62a65f1d1c68ec669cc760635f2.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30902,https://penninehorizons.org/items/show/30902,"Portrait of a Cat - ALC00918","Animal, Cat",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cat",https://penninehorizons.org/files/original/2ba302856f323e5308dbd507b762316c.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30904,https://penninehorizons.org/items/show/30904,"Alice's Dog - ALC01422","Animal, Dog",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/ee41e603117b4b2a58e53ef59386d494.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30905,https://penninehorizons.org/items/show/30905,"Mare & Foal at Fallingroyd - ALC01450","Animal, Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies",https://penninehorizons.org/files/original/9ccf1423862fc359299a617766ccf606.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
