﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9627,https://penninehorizons.org/items/show/9627,"Unknown Stage Play with 3 actors - LLG00398","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/a3ce62f62d5fd160d7d702b5ab21ce54.jpg,"Still Image","Lloyd Greenwood collection",1,0
9626,https://penninehorizons.org/items/show/9626,"Unknown Stage Play with 3 actors - LLG00397","Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre",https://penninehorizons.org/files/original/0533af31866c614195964a944b639912.jpg,"Still Image","Lloyd Greenwood collection",1,0
9625,https://penninehorizons.org/items/show/9625,"Unknown Stage Play with 3 actors - LLG00396","Office, Stage play, Theatre","Lloyd Greenwood seated.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Office,Stage play,Theatre",https://penninehorizons.org/files/original/84c37f660a9e5a0218f3ff86ec035ba8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9624,https://penninehorizons.org/items/show/9624,"Set for unknown Stage Play - LLG00395",Theatre,"Possibly the 1950s",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,https://penninehorizons.org/files/original/eee0674d6ae3303b742b9df2cd32a9a7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9623,https://penninehorizons.org/items/show/9623,"Unknown Stage Play with 5 actors - LLG00394","Roman costumes, Stage play, Theatre","Lloyd Greenwood 2nd from left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roman costumes,Stage play,Theatre",https://penninehorizons.org/files/original/2bb02c48e0b3b5833cf1b22ea2766e7c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9622,https://penninehorizons.org/items/show/9622,"Set for unknown Stage Play - LLG00393","Musical Instrument, Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instrument,Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/68f93181b5ac7cc54171f6240b574a44.jpg,"Still Image","Lloyd Greenwood collection",1,0
9621,https://penninehorizons.org/items/show/9621,"Unknown Stage Play with 5 actors - LLG00392","Sitting room, Stage play, Theatre","Lloyd Greenwood centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage play,Theatre",https://penninehorizons.org/files/original/43a7aa69959ef27c5351736f286d1e09.jpg,"Still Image","Lloyd Greenwood collection",1,0
9620,https://penninehorizons.org/items/show/9620,"Unknown Stage Play - LLG00391","Sitting room, Stage set, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting room,Stage set,Theatre",https://penninehorizons.org/files/original/016cd4ee5d20a43e76075d1c2a997205.jpg,"Still Image","Lloyd Greenwood collection",1,0
9619,https://penninehorizons.org/items/show/9619,"Unknown Stage Play with 3 actors - LLG00390","Event, Events, Stage play, Theatre","Possibly 1950s",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Stage play,Theatre",https://penninehorizons.org/files/original/6bba9b3c8ea60ebc0e15c8ea24143e57.jpg,"Still Image","Lloyd Greenwood collection",1,0
9618,https://penninehorizons.org/items/show/9618,"Unknown Stage Play with 3 actors - LLG00389","Georgian period costume, Stage play, Theatre",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgian period costume,Stage play,Theatre",https://penninehorizons.org/files/original/d282decb9f4c13ec920ab96df7f14910.jpg,"Still Image","Lloyd Greenwood collection",1,0
